"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szöllősi_Zsigmond_(jogász)","http://www.w3.org/2000/01/rdf-schema#label","Szöllősi Zsigmond (jogász)"
"http://hu.dbpedia.org/resource/Szöllősi_Zsigmond_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szöllősi_Zsigmond_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Szöllősi_Zsigmond_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Szöllősi_Zsigmond_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Szöllősi_Zsigmond_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Szöllősi_Zsigmond_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szöllősi_Zsigmond_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Szöllősi_Zsigmond_(jogász)","http://dbpedia.org/ontology/wikiPageID",1022495
"http://hu.dbpedia.org/resource/Szöllősi_Zsigmond_(jogász)","http://dbpedia.org/ontology/wikiPageRevisionID",18239051
"http://hu.dbpedia.org/resource/Szöllősi_Zsigmond_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szöllősi_Zsigmond_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szöllősi_Zsigmond_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Szöllősi_Zsigmond_(jogász)","http://dbpedia.org/ontology/abstract","Szöllősi Zsigmond (Arad, 1875. március 4. – ?) bánsági magyar ügyvéd, publicista."
"http://hu.dbpedia.org/resource/Szöllősi_Zsigmond_(jogász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szöllősi_Zsigmond_(jogász)?oldid=18239051&ns=0"
"http://hu.dbpedia.org/resource/Szöllősi_Zsigmond_(jogász)","http://dbpedia.org/ontology/wikiPageLength",1541
"http://hu.dbpedia.org/resource/Szöllősi_Zsigmond_(jogász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szöllősi_Zsigmond_(jogász)"
"http://hu.wikipedia.org/wiki/Szöllősi_Zsigmond_(jogász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szöllősi_Zsigmond_(jogász)"
