"subject","predicate","object"
"http://hu.dbpedia.org/resource/1871-es_németországi_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_választások"
"http://hu.dbpedia.org/resource/1874-es_németországi_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_választások"
"http://hu.dbpedia.org/resource/1877-es_németországi_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_választások"
"http://hu.dbpedia.org/resource/1878-as_németországi_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_választások"
"http://hu.dbpedia.org/resource/1881-es_németországi_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_választások"
"http://hu.dbpedia.org/resource/1998-as_németországi_szövetségi_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_választások"
"http://hu.dbpedia.org/resource/2016-os_Rajna-vidék–pfalzi_tartományi_parlamenti_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_választások"
"http://hu.dbpedia.org/resource/2017-es_németországi_szövetségi_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_választások"
"http://hu.dbpedia.org/resource/2018-as_bajorországi_tartományi_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_választások"
"http://hu.dbpedia.org/resource/2018-as_hesseni_tartományi_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_választások"
"http://hu.dbpedia.org/resource/2021-es_baden-württembergi_tartományi_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_választások"
"http://hu.dbpedia.org/resource/2021-es_németországi_szövetségi_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_választások"
"http://hu.dbpedia.org/resource/2021-es_rajna-vidék-pfalzi_tartományi_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_választások"
"http://hu.dbpedia.org/resource/Kategória:Németországi_választások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Németországi_választások","http://www.w3.org/2000/01/rdf-schema#label","Németországi választások"
"http://hu.dbpedia.org/resource/Kategória:Németországi_választások","http://dbpedia.org/ontology/wikiPageID",172083
"http://hu.dbpedia.org/resource/Kategória:Németországi_választások","http://dbpedia.org/ontology/wikiPageRevisionID",22101481
"http://hu.dbpedia.org/resource/Kategória:Németországi_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Németországi_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Választások_Európa_országaiban"
"http://hu.dbpedia.org/resource/Kategória:Németországi_választások","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Kategori:Føderale_valg_i_Tyskland"
"http://hu.dbpedia.org/resource/Kategória:Németországi_választások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Németországi_választások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Választások"
"http://hu.dbpedia.org/resource/Kategória:Németországi_választások","http://www.w3.org/2004/02/skos/core#prefLabel","Németországi választások"
"http://hu.dbpedia.org/resource/Kategória:Németországi_választások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Németországi_választások?oldid=22101481&ns=14"
