"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foil_Deer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Speedy_Ortiz"
"http://hu.dbpedia.org/resource/Foiled_Again","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Speedy_Ortiz"
"http://hu.dbpedia.org/resource/Sablon:Speedy_Ortiz","http://dbpedia.org/ontology/wikiPageID",1515354
"http://hu.dbpedia.org/resource/Sablon:Speedy_Ortiz","http://dbpedia.org/ontology/wikiPageRevisionID",19372779
"http://hu.dbpedia.org/resource/Sablon:Speedy_Ortiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Speedy_Ortiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Speedy_Ortiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Speedy_Ortiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Speedy_Ortiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Speedy_Ortiz?oldid=19372779&ns=10"
"http://hu.dbpedia.org/resource/Major_Arcana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Speedy_Ortiz"
"http://hu.dbpedia.org/resource/Real_Hair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Speedy_Ortiz"
"http://hu.dbpedia.org/resource/Sadie_Dupuis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Speedy_Ortiz"
"http://hu.dbpedia.org/resource/Speedy_Ortiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Speedy_Ortiz"
"http://hu.dbpedia.org/resource/Sports_(középlemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Speedy_Ortiz"
"http://hu.dbpedia.org/resource/The_Death_of_Speedy_Ortiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Speedy_Ortiz"
