"subject","predicate","object"
"http://hu.dbpedia.org/resource/Będzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Będzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Będzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Będzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Będzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Będzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Będzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Będzin","http://www.w3.org/2000/01/rdf-schema#label","Będzin"
"http://hu.dbpedia.org/resource/Będzin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022bv9"
"http://hu.dbpedia.org/resource/Będzin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziléziai_vajdaság_települései"
"http://hu.dbpedia.org/resource/Będzin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_várai"
"http://hu.dbpedia.org/resource/Będzin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_városai"
"http://hu.dbpedia.org/resource/Będzin","http://dbpedia.org/ontology/wikiPageID",620285
"http://hu.dbpedia.org/resource/Będzin","http://dbpedia.org/ontology/wikiPageRevisionID",23638459
"http://hu.dbpedia.org/resource/Będzin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bedzin.pl/"
"http://hu.dbpedia.org/resource/Będzin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.towarzystwoprzyjaciol.bedzin.pl/"
"http://hu.dbpedia.org/resource/Będzin","http://xmlns.com/foaf/0.1/name","Będzin"
"http://hu.dbpedia.org/resource/Będzin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Będzin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Będzin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Będzin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Będzin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Będzin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Będzin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Będzin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Będzin","http://hu.dbpedia.org/property/date",20100605073024
"http://hu.dbpedia.org/resource/Będzin","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Będzin","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Będzin","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Będzin","http://hu.dbpedia.org/property/név","Będzin"
"http://hu.dbpedia.org/resource/Będzin","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Będzin","http://hu.dbpedia.org/property/szélességiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Będzin","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Będzin","http://hu.dbpedia.org/property/terület",37.37
"http://hu.dbpedia.org/resource/Będzin","http://hu.dbpedia.org/property/url","http://www.towarzystwoprzyjaciol.bedzin.pl/"
"http://hu.dbpedia.org/resource/Będzin","http://hu.dbpedia.org/property/alapításÉve",9
"http://hu.dbpedia.org/resource/Będzin","http://hu.dbpedia.org/property/címer","POL Będzin COA.svg"
"http://hu.dbpedia.org/resource/Będzin","http://hu.dbpedia.org/property/irányítószám",42
"http://hu.dbpedia.org/resource/Będzin","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Będzin","http://hu.dbpedia.org/property/körzethívószám",32
"http://hu.dbpedia.org/resource/Będzin","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",260
"http://hu.dbpedia.org/resource/Będzin","http://hu.dbpedia.org/property/zászló","POL Będzin flag 1.svg"
"http://hu.dbpedia.org/resource/Będzin","http://hu.dbpedia.org/property/járás","Będzini"
"http://hu.dbpedia.org/resource/Będzin","http://hu.dbpedia.org/property/rendszám","SBE"
"http://hu.dbpedia.org/resource/Będzin","http://hu.dbpedia.org/property/vajdaság","Sziléziai"
"http://hu.dbpedia.org/resource/Będzin","http://dbpedia.org/ontology/abstract","Będzin járási jogú város Lengyelország déli részén a Dąbrówi medencében a folyó mentén a Sziléziai fennsíkon a felső-sziléziai ipari körzetben a katowicei agglomerációban. Będzin 60 ezer lakosú város, a Dąbrówi medence történelmi fővárosa. A legrégibb kis-lengyelországi városok közé tartozik (650 éve kapott magdeburgi városi jogokat). A będzini járás fővárosa. Kereskedelmi, pénzügyi-gazdasági (energetika, ipar) valamint adminisztratív és kulturális központja a régiónak."
"http://hu.dbpedia.org/resource/Będzin","http://dbpedia.org/ontology/areaCode","(+48)32"
"http://hu.dbpedia.org/resource/Będzin","http://dbpedia.org/ontology/postalCode","42-500"
"http://hu.dbpedia.org/resource/Będzin","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Będzin","http://dbpedia.org/ontology/vehicleCode","SBE"
