"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_4_×_100_méteres_gyorsváltó_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Holoda_Péter"
"http://hu.dbpedia.org/resource/Holoda_Péter","http://www.w3.org/2000/01/rdf-schema#label","Holoda Péter"
"http://hu.dbpedia.org/resource/Holoda_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúszoboszlóiak"
"http://hu.dbpedia.org/resource/Holoda_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Holoda_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Holoda_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Holoda_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Holoda_Péter","http://dbpedia.org/ontology/wikiPageID",1114553
"http://hu.dbpedia.org/resource/Holoda_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23745582
"http://hu.dbpedia.org/resource/Holoda_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://musz.wildom.com/files/assets/seo/page199.html"
"http://hu.dbpedia.org/resource/Holoda_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160415045411/http:/www.auburntigers.com/sports/c-swim/mtt/peter_holoda_946750.html"
"http://hu.dbpedia.org/resource/Holoda_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.auburntigers.com/sports/c-swim/mtt/peter_holoda_946750.html"
"http://hu.dbpedia.org/resource/Holoda_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160427021150/http:/musz.wildom.com/files/assets/seo/page199.html"
"http://hu.dbpedia.org/resource/Holoda_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://musz.hu/legendaink/holoda-p%C3%A9ter"
"http://hu.dbpedia.org/resource/Holoda_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140610050508/http:/www.musz.hu/legendaink/holoda-p%C3%A9ter%23"
"http://hu.dbpedia.org/resource/Holoda_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/Holoda_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Holoda_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
