"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laconia-incidens","http://www.w3.org/2000/01/rdf-schema#label","Laconia-incidens"
"http://hu.dbpedia.org/resource/Laconia-incidens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q08"
"http://hu.dbpedia.org/resource/Laconia-incidens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeralattjáró-hadműveletek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Laconia-incidens","http://dbpedia.org/ontology/wikiPageID",299667
"http://hu.dbpedia.org/resource/Laconia-incidens","http://dbpedia.org/ontology/wikiPageRevisionID",23137399
"http://hu.dbpedia.org/resource/Laconia-incidens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laconia-incidens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Laconia-incidens","http://dbpedia.org/ontology/abstract","A Laconia-incidens egy összetűzés volt a háborúban álló felek között az Atlanti-óceánon a második világháború alatt. 1942 szeptemberében az fedélzetén 80 civillel, 268 brit katonával, kb. 1800 olasz hadifogollyal és 160 lengyel katonával megtorpedózta és elsüllyesztette az német tengeralattjáró, Afrika nyugati partjainál. A tengeralattjáró kapitánya, (Kapitänleutnant), és legénysége a süllyedő hajó felől olasz segélykiáltásokat hallott. A németek azonnal egy mentőakcióba kezdtek, amelyhez később a körzetben tartózkodó több német és egy olasz tengeralattjáró is csatlakozott. A német kapitány ezzel a lépéssel vétett a német haditengerészet 1939 végén kiadott ellen, amely addig is tiltotta bárkinek a kimentését függetlenül az időjárási viszonyoktól és a parttól való távolságtól. A kimentettekért a Vichy-kormány által irányított francia területekről hajók indultak, de a velük való találkozáshoz vezető úton a Vöröskereszt zászlói alatt hajózó, túlélőket szállító tengeralattjárókat megtámadta az Amerikai Légierő egy B–24 Liberator bombázója. Ez az esemény mélyen kihatott a német haditengerészet későbbi hadviselésére, ugyanis Dönitz admirális incidens után kiadott ún. értelmében a tengeralattjárók ezután még közvetett segítséget sem nyújthattak az általuk elsüllyesztett hajók túlélőinek."
"http://hu.dbpedia.org/resource/Laconia-incidens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laconia-incidens?oldid=23137399&ns=0"
"http://hu.dbpedia.org/resource/Laconia-incidens","http://dbpedia.org/ontology/wikiPageLength",9430
"http://hu.dbpedia.org/resource/Laconia-incidens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laconia-incidens"
"http://hu.dbpedia.org/resource/Laconia_incidens","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Laconia-incidens"
"http://hu.wikipedia.org/wiki/Laconia-incidens","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laconia-incidens"
