"subject","predicate","object"
"http://hu.dbpedia.org/resource/Max_Romeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Max_Romeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Max_Romeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Max_Romeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Max_Romeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Max_Romeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Max_Romeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Max_Romeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Max_Romeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Max_Romeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Max_Romeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Max_Romeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Max_Romeo","http://www.w3.org/2000/01/rdf-schema#label","Max Romeo"
"http://hu.dbpedia.org/resource/Max_Romeo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08vb76"
"http://hu.dbpedia.org/resource/Max_Romeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Max_Romeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-zenészek"
"http://hu.dbpedia.org/resource/Max_Romeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Max_Romeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_zenészek"
"http://hu.dbpedia.org/resource/Max_Romeo","http://dbpedia.org/ontology/wikiPageID",164678
"http://hu.dbpedia.org/resource/Max_Romeo","http://dbpedia.org/ontology/wikiPageRevisionID",19122835
"http://hu.dbpedia.org/resource/Max_Romeo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=11:1usyxd0bjol0~T1"
"http://hu.dbpedia.org/resource/Max_Romeo","http://dbpedia.org/ontology/wikiPageExternalLink","http://niceup.com/writers/david_katz/chasing_the_devil"
"http://hu.dbpedia.org/resource/Max_Romeo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johnnyspencer.info/imagetexts15/onestepforwardMR.htm"
"http://hu.dbpedia.org/resource/Max_Romeo","http://xmlns.com/foaf/0.1/name","Max Romeo"
"http://hu.dbpedia.org/resource/Max_Romeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Max_Romeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Max_Romeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lastfm"
"http://hu.dbpedia.org/resource/Max_Romeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Max_Romeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Max_Romeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Max_Romeo","http://hu.dbpedia.org/property/kép","Summerjam 20130705 Max Romeo DSC 0223 by Emha.jpg"
"http://hu.dbpedia.org/resource/Max_Romeo","http://hu.dbpedia.org/property/képaláírás","Max Romeo"
"http://hu.dbpedia.org/resource/Max_Romeo","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Max_Romeo","http://hu.dbpedia.org/property/név","Max Romeo"
"http://hu.dbpedia.org/resource/Max_Romeo","http://hu.dbpedia.org/property/születésiDátum","--11-22"
"http://hu.dbpedia.org/resource/Max_Romeo","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Saint_D'Acre"
"http://hu.dbpedia.org/resource/Max_Romeo","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jamaica"
"http://hu.dbpedia.org/resource/Max_Romeo","http://hu.dbpedia.org/property/születésiNév","Maxwell Livingston Smith"
"http://hu.dbpedia.org/resource/Max_Romeo","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Max_Romeo","http://dbpedia.org/ontology/abstract","Max Romeo (szül. Maxwell Livingston Smith, 1944. november 22. , Jamaica) reggae zenész, aki mind hazájában, mind az Egyesült Királyságban ismert."
"http://hu.dbpedia.org/resource/Max_Romeo","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Max_Romeo","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Max_Romeo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Max_Romeo?oldid=19122835&ns=0"
"http://hu.dbpedia.org/resource/Max_Romeo","http://dbpedia.org/ontology/wikiPageLength",4871
"http://hu.dbpedia.org/resource/Max_Romeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Max_Romeo"
"http://hu.dbpedia.org/resource/Our_Rights","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Max_Romeo"
"http://hu.dbpedia.org/resource/War_Ina_Babylon","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Max_Romeo"
"http://hu.wikipedia.org/wiki/Max_Romeo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Max_Romeo"
