"subject","predicate","object"
"http://hu.dbpedia.org/resource/BAE_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/BAE_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/BAE_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/BAE_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/BAE_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/BAE_Hawk","http://www.w3.org/2000/01/rdf-schema#label","BAE Hawk"
"http://hu.dbpedia.org/resource/BAE_Hawk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v0hk"
"http://hu.dbpedia.org/resource/BAE_Hawk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/BAE_Hawk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_kiképző_repülőgépek"
"http://hu.dbpedia.org/resource/BAE_Hawk","http://dbpedia.org/ontology/wikiPageID",130343
"http://hu.dbpedia.org/resource/BAE_Hawk","http://dbpedia.org/ontology/wikiPageRevisionID",21594983
"http://hu.dbpedia.org/resource/BAE_Hawk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/indexav.html"
"http://hu.dbpedia.org/resource/BAE_Hawk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/avhawk.html"
"http://hu.dbpedia.org/resource/BAE_Hawk","http://dbpedia.org/ontology/wikiPageExternalLink","http://wp.scn.ru/en/ww4/a/632"
"http://hu.dbpedia.org/resource/BAE_Hawk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/man/dod-101/sys/ac/row/hawk.htm"
"http://hu.dbpedia.org/resource/BAE_Hawk","http://dbpedia.org/ontology/wikiPageExternalLink","http://wp.scn.ru/en"
"http://hu.dbpedia.org/resource/BAE_Hawk","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/BAE_Hawk","http://xmlns.com/foaf/0.1/name","BAE Hawk"
"http://hu.dbpedia.org/resource/BAE_Hawk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/BAE_Hawk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/BAE_Hawk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiképző_repülőgépek_a_második_világháború_után"
"http://hu.dbpedia.org/resource/BAE_Hawk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/BAE_Hawk","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/BAE_Systems"
"http://hu.dbpedia.org/resource/BAE_Hawk","http://hu.dbpedia.org/property/hajtómű",1
"http://hu.dbpedia.org/resource/BAE_Hawk","http://hu.dbpedia.org/property/hatótávolság",2520
"http://hu.dbpedia.org/resource/BAE_Hawk","http://hu.dbpedia.org/property/hossz",12.43
"http://hu.dbpedia.org/resource/BAE_Hawk","http://hu.dbpedia.org/property/kép","Bae hawk46 rissala.jpg"
"http://hu.dbpedia.org/resource/BAE_Hawk","http://hu.dbpedia.org/property/képaláírás","Finn BAe Hawk"
"http://hu.dbpedia.org/resource/BAE_Hawk","http://hu.dbpedia.org/property/magasság",3.98
"http://hu.dbpedia.org/resource/BAE_Hawk","http://hu.dbpedia.org/property/maximálisSebesség",0.84
"http://hu.dbpedia.org/resource/BAE_Hawk","http://hu.dbpedia.org/property/személyzet",2
"http://hu.dbpedia.org/resource/BAE_Hawk","http://hu.dbpedia.org/property/funkció","Gyakorló repülőgép"
"http://hu.dbpedia.org/resource/BAE_Hawk","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","13 565 m"
