"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ponszó_4R","http://www.w3.org/2000/01/rdf-schema#label","Ponszó 4R"
"http://hu.dbpedia.org/resource/Ponszó_4R","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulfonsavak"
"http://hu.dbpedia.org/resource/Ponszó_4R","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naftalinok"
"http://hu.dbpedia.org/resource/Ponszó_4R","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Ponszó_4R","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azofestékek"
"http://hu.dbpedia.org/resource/Ponszó_4R","http://dbpedia.org/ontology/wikiPageID",242268
"http://hu.dbpedia.org/resource/Ponszó_4R","http://dbpedia.org/ontology/wikiPageRevisionID",21897256
"http://hu.dbpedia.org/resource/Ponszó_4R","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927015754/http:/www.coralim.com/fichas%20tecnicas/Rojo%20Ponceau.pdf"
"http://hu.dbpedia.org/resource/Ponszó_4R","http://dbpedia.org/ontology/wikiPageExternalLink","http://potency.berkeley.edu/chempages/SX%20PURPLE.html"
"http://hu.dbpedia.org/resource/Ponszó_4R","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Ponszó_4R","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Ponszó_4R","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Ponszó_4R","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Ponszó_4R","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Ponszó_4R","http://hu.dbpedia.org/property/imagefile","Ponceau 4R.svg"
"http://hu.dbpedia.org/resource/Ponszó_4R","http://dbpedia.org/ontology/abstract","Az E124 (más néven Neukokcin, Ponceau 4R , Brilliant Scarlet 4R, Food Red 7, C.I. 16255, Cochineal Red A, Kosnil vörös, New Coccine, Acid Red 18, SX purple) egy szintetikus élelmiszer-adalékanyag, melyet élelmiszerek színezésére használnak. Az E124-et általában kőszénkátrányból szintetizálják. Aszpirin-érzékenyeknél allergiás reakciókat okozhat, valamint hisztamin-felszabadító hatása miatt az asztmás tüneteket erősítheti.[forrás?] Néhány országban (Norvégiában, Finnországban, USA-ban feltételezett rákkeltő hatása miatt tiltott adalékanyagnak minősül.[forrás?]"
"http://hu.dbpedia.org/resource/Ponszó_4R","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ponszó_4R?oldid=21897256&ns=0"
"http://hu.dbpedia.org/resource/Ponszó_4R","http://dbpedia.org/ontology/wikiPageLength",1848
"http://hu.dbpedia.org/resource/Ponszó_4R","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ponszó_4R"
"http://hu.wikipedia.org/wiki/Ponszó_4R","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ponszó_4R"
"http://hu.dbpedia.org/resource/Brilliant_Scarlet_4R","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ponszó_4R"
"http://hu.dbpedia.org/resource/Brilliant_scarlet_4r","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ponszó_4R"
"http://hu.dbpedia.org/resource/Cochineal_Red_A","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ponszó_4R"
"http://hu.dbpedia.org/resource/Cochineal_red_a","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ponszó_4R"
"http://hu.dbpedia.org/resource/E124","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ponszó_4R"
"http://hu.dbpedia.org/resource/Ponceau_4R","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ponszó_4R"
"http://hu.dbpedia.org/resource/Ponceau_4r","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ponszó_4R"
"http://hu.dbpedia.org/resource/SX_purple","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ponszó_4R"
