"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Rockoperaház_fantomja","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Varga_Miklós_(énekes)"
"http://hu.dbpedia.org/resource/A_Rockoperaház_fantomja","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Varga_Miklós_(énekes)"
"http://hu.dbpedia.org/resource/Kormorán_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Varga_Miklós_(énekes)"
"http://hu.dbpedia.org/resource/Kormorán_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Varga_Miklós_(énekes)"
"http://hu.dbpedia.org/resource/Otthonról_hazafelé_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Varga_Miklós_(énekes)"
"http://hu.dbpedia.org/resource/Otthonról_hazafelé_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Varga_Miklós_(énekes)"
"http://hu.dbpedia.org/resource/P._Box","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Varga_Miklós_(énekes)"
"http://hu.dbpedia.org/resource/P._Box","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Varga_Miklós_(énekes)"
"http://hu.dbpedia.org/resource/Szekeres_Tamás_(zenész)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Varga_Miklós_(énekes)"
"http://hu.dbpedia.org/resource/Varga_Miklós_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Varga_Miklós_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Varga_Miklós_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Varga_Miklós_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Varga_Miklós_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Varga_Miklós_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Varga_Miklós_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
