"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capitanata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_történelmi_közigazgatási_egységek"
"http://hu.dbpedia.org/resource/Terra_di_Bari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_történelmi_közigazgatási_egységek"
"http://hu.dbpedia.org/resource/Terra_di_Lavoro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_történelmi_közigazgatási_egységek"
"http://hu.dbpedia.org/resource/Terra_d’Otranto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_történelmi_közigazgatási_egységek"
"http://hu.dbpedia.org/resource/Kategória:Olaszországi_történelmi_közigazgatási_egységek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olaszországi_történelmi_közigazgatási_egységek","http://www.w3.org/2000/01/rdf-schema#label","Olaszországi történelmi közigazgatási egységek"
"http://hu.dbpedia.org/resource/Kategória:Olaszországi_történelmi_közigazgatási_egységek","http://dbpedia.org/ontology/wikiPageID",250000
"http://hu.dbpedia.org/resource/Kategória:Olaszországi_történelmi_közigazgatási_egységek","http://dbpedia.org/ontology/wikiPageRevisionID",2431534
"http://hu.dbpedia.org/resource/Kategória:Olaszországi_történelmi_közigazgatási_egységek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Olaszországi_történelmi_közigazgatási_egységek","http://www.w3.org/2004/02/skos/core#prefLabel","Olaszországi történelmi közigazgatási egységek"
"http://hu.dbpedia.org/resource/Kategória:Olaszországi_történelmi_közigazgatási_egységek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olaszországi_történelmi_közigazgatási_egységek?oldid=2431534&ns=14"
