"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darvas_József_(író)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Líra_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Darvas_József_(író)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Líra_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Erik_Axel_Karlfeldt","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Líra_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Erik_Axel_Karlfeldt","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Líra_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Líra_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Líra (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Líra_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",31688
"http://hu.dbpedia.org/resource/Líra_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21986043
"http://hu.dbpedia.org/resource/Líra_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Líra_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Líra_(egyértelműsítő_lap)?oldid=21986043&ns=0"
"http://hu.dbpedia.org/resource/Líra_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1098
"http://hu.dbpedia.org/resource/Líra_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Líra_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nicolás_Guillén","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Líra_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nicolás_Guillén","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Líra_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szabó_Magda","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Líra_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szabó_Magda","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Líra_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Líra_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Líra_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lira","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Líra_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Líra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Líra_(egyértelműsítő_lap)"
