"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bérci_ribiszke","http://www.w3.org/2000/01/rdf-schema#label","Bérci ribiszke"
"http://hu.dbpedia.org/resource/Bérci_ribiszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőtörőfű-virágúak"
"http://hu.dbpedia.org/resource/Bérci_ribiszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Bérci_ribiszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyümölcsök"
"http://hu.dbpedia.org/resource/Bérci_ribiszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Bérci_ribiszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserjék"
"http://hu.dbpedia.org/resource/Bérci_ribiszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Bérci_ribiszke","http://dbpedia.org/ontology/wikiPageID",1236922
"http://hu.dbpedia.org/resource/Bérci_ribiszke","http://dbpedia.org/ontology/wikiPageRevisionID",22667114
"http://hu.dbpedia.org/resource/Bérci_ribiszke","http://dbpedia.org/ontology/wikiPageExternalLink","http://enfo.hu/mokka/dendrologia/f105.html"
"http://hu.dbpedia.org/resource/Bérci_ribiszke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304094458/http:/www.termeszetvedelem.hu/index.php%3Fpg=vf_518"
"http://hu.dbpedia.org/resource/Bérci_ribiszke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfaf.org/user/Plant.aspx%3FLatinName=Ribes+petraeum"
"http://hu.dbpedia.org/resource/Bérci_ribiszke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyongyharmatoscsudafa.info/bogyokrol-mindenkinek/"
"http://hu.dbpedia.org/resource/Bérci_ribiszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bérci_ribiszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bérci_ribiszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bérci_ribiszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bérci_ribiszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bérci_ribiszke","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bérci_ribiszke","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Bérci_ribiszke","http://hu.dbpedia.org/property/name","Bérci ribiszke"
"http://hu.dbpedia.org/resource/Bérci_ribiszke","http://hu.dbpedia.org/property/url","http://enfo.hu/mokka/dendrologia/f105.html"
"http://hu.dbpedia.org/resource/Bérci_ribiszke","http://hu.dbpedia.org/property/url","http://www.gyongyharmatoscsudafa.info/bogyokrol-mindenkinek/"
"http://hu.dbpedia.org/resource/Bérci_ribiszke","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Bérci_ribiszke","http://hu.dbpedia.org/property/familia","Ribiszkefélék"
"http://hu.dbpedia.org/resource/Bérci_ribiszke","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kőtörőfű-virágúak"
"http://hu.dbpedia.org/resource/Bérci_ribiszke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Bérci_ribiszke","http://hu.dbpedia.org/property/wikicommonscat","Ribes petraeum"
"http://hu.dbpedia.org/resource/Bérci_ribiszke","http://hu.dbpedia.org/property/wikispecies","Ribes petraeum"
"http://hu.dbpedia.org/resource/Bérci_ribiszke","http://hu.dbpedia.org/property/binomial","Ribes petraeum"
"http://hu.dbpedia.org/resource/Bérci_ribiszke","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Franz_Xaver_von_Wulfen"
"http://hu.dbpedia.org/resource/Bérci_ribiszke","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Bérci_ribiszke","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Ribiszke"
"http://hu.dbpedia.org/resource/Bérci_ribiszke","http://hu.dbpedia.org/property/természetvédelmiÉrték","10000.0"
"http://hu.dbpedia.org/resource/Bérci_ribiszke","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Bérci_ribiszke","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Bérci_ribiszke","http://dbpedia.org/ontology/abstract","A bérci ribiszke (Ribes petraeum) a ribiszkefélék családjához tartozó, Közép-Európában és a Pireneusokban elterjedt alpesi növény. Magyarországon az 50-es években észlelték a Bükk-vidéken, de azóta eltűnt."
"http://hu.dbpedia.org/resource/Bérci_ribiszke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bérci_ribiszke?oldid=22667114&ns=0"
"http://hu.dbpedia.org/resource/Bérci_ribiszke","http://dbpedia.org/ontology/wikiPageLength",4293
"http://hu.dbpedia.org/resource/Bérci_ribiszke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bérci_ribiszke"
"http://hu.wikipedia.org/wiki/Bérci_ribiszke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bérci_ribiszke"
"http://hu.dbpedia.org/resource/Ribes_petraeum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bérci_ribiszke"
