"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lubics_Szilvia","http://www.w3.org/2000/01/rdf-schema#label","Lubics Szilvia"
"http://hu.dbpedia.org/resource/Lubics_Szilvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsaiak"
"http://hu.dbpedia.org/resource/Lubics_Szilvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Spartathlon_győztesei"
"http://hu.dbpedia.org/resource/Lubics_Szilvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lubics_Szilvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lubics_Szilvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_futók"
"http://hu.dbpedia.org/resource/Lubics_Szilvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászberényiek"
"http://hu.dbpedia.org/resource/Lubics_Szilvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Lubics_Szilvia","http://dbpedia.org/ontology/wikiPageID",844822
"http://hu.dbpedia.org/resource/Lubics_Szilvia","http://dbpedia.org/ontology/wikiPageRevisionID",23813934
"http://hu.dbpedia.org/resource/Lubics_Szilvia","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportgeza.hu/extremsport/2014/09/27/spartathlon_2014/"
"http://hu.dbpedia.org/resource/Lubics_Szilvia","http://dbpedia.org/ontology/wikiPageExternalLink","http://statistik.d-u-v.org/getresultperson.php%3Frunner=23094"
"http://hu.dbpedia.org/resource/Lubics_Szilvia","http://dbpedia.org/ontology/wikiPageExternalLink","http://lubicsszilvi.webnode.hu/rolunk/"
"http://hu.dbpedia.org/resource/Lubics_Szilvia","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/lap/arcok/20110503-a_horizont_fele_igyekvo_doktorno"
"http://hu.dbpedia.org/resource/Lubics_Szilvia","http://dbpedia.org/ontology/wikiPageExternalLink","https://film.indavideo.hu/video/f_halalvolgy_-_portrefilm_lubics_szilviarol"
"http://hu.dbpedia.org/resource/Lubics_Szilvia","http://dbpedia.org/ontology/wikiPageExternalLink","https://lubicsszilvi.webnode.hu/"
"http://hu.dbpedia.org/resource/Lubics_Szilvia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/egyeb/atletika/20140927-lubics-szilvia-oriasi-csuccsal-nyerte-a-spartai-ultramaratont.html"
"http://hu.dbpedia.org/resource/Lubics_Szilvia","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportgeza.hu/extremsport/2013/10/06/lubics_szilvia_interju/"
"http://hu.dbpedia.org/resource/Lubics_Szilvia","http://dbpedia.org/ontology/wikiPageExternalLink","http://indavideo.hu/video/Lubics_Szilvia_Spartathlon_finish_2014"
"http://hu.dbpedia.org/resource/Lubics_Szilvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Lubics_Szilvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Lubics_Szilvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Lubics_Szilvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Lubics_Szilvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
