"subject","predicate","object"
"http://hu.dbpedia.org/resource/Papp_János_(kántortanító)","http://www.w3.org/2000/01/rdf-schema#label","Papp János (kántortanító)"
"http://hu.dbpedia.org/resource/Papp_János_(kántortanító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Papp_János_(kántortanító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_magyarok"
"http://hu.dbpedia.org/resource/Papp_János_(kántortanító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetváriak"
"http://hu.dbpedia.org/resource/Papp_János_(kántortanító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Papp_János_(kántortanító)","http://dbpedia.org/ontology/wikiPageID",1478352
"http://hu.dbpedia.org/resource/Papp_János_(kántortanító)","http://dbpedia.org/ontology/wikiPageRevisionID",21304802
"http://hu.dbpedia.org/resource/Papp_János_(kántortanító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Papp_János_(kántortanító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Papp_János_(kántortanító)","http://dbpedia.org/ontology/abstract","Papp János (19. század) magyar kántortanító, orgonista. Szigetváron működött, ahol komoly gyűjtőmunkát is végzett: összeválogatta és több kötetben kiadatta a település és környéke népi imáit, énekeit. Az összegyűjtött anyag később némileg megreformálva és átdolgozva újra kiadásra került Sudár Dezső káplán és kántor által."
"http://hu.dbpedia.org/resource/Papp_János_(kántortanító)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Papp_János_(kántortanító)?oldid=21304802&ns=0"
"http://hu.dbpedia.org/resource/Papp_János_(kántortanító)","http://dbpedia.org/ontology/wikiPageLength",1102
"http://hu.dbpedia.org/resource/Papp_János_(kántortanító)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Papp_János_(kántortanító)"
"http://hu.wikipedia.org/wiki/Papp_János_(kántortanító)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Papp_János_(kántortanító)"
