"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babeș–Bolyai_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Babeș–Bolyai_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Babeș–Bolyai_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Babeș–Bolyai_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Babeș–Bolyai_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Babeș–Bolyai_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Babeș–Bolyai_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Babeș–Bolyai_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Babeș–Bolyai_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Babeș–Bolyai_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Babeș–Bolyai_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Babeș–Bolyai_Tudományegyetem","http://www.w3.org/2000/01/rdf-schema#label","Babeș–Bolyai Tudományegyetem"
"http://hu.dbpedia.org/resource/Babeș–Bolyai_Tudományegyetem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08c4bf"
"http://hu.dbpedia.org/resource/Babeș–Bolyai_Tudományegyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_építményei"
"http://hu.dbpedia.org/resource/Babeș–Bolyai_Tudományegyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Babeș–Bolyai_Tudományegyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_egyetemei"
"http://hu.dbpedia.org/resource/Babeș–Bolyai_Tudományegyetem","http://dbpedia.org/ontology/wikiPageID",70551
"http://hu.dbpedia.org/resource/Babeș–Bolyai_Tudományegyetem","http://dbpedia.org/ontology/wikiPageRevisionID",23691598
"http://hu.dbpedia.org/resource/Babeș–Bolyai_Tudományegyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://tbs.ubbcluj.ro/"
"http://hu.dbpedia.org/resource/Babeș–Bolyai_Tudományegyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://fspac.ubbcluj.ro/politologia/"
"http://hu.dbpedia.org/resource/Babeș–Bolyai_Tudományegyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=9VWw28-uVtEC&printsec=frontcover&hl=hu%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Babeș–Bolyai_Tudományegyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.econ.ubbcluj.ro/"
"http://hu.dbpedia.org/resource/Babeș–Bolyai_Tudományegyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://padi.psiedu.ubbcluj.ro/"
"http://hu.dbpedia.org/resource/Babeș–Bolyai_Tudományegyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubbcluj.ro/"
"http://hu.dbpedia.org/resource/Babeș–Bolyai_Tudományegyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubbcluj.ro/hu"
"http://hu.dbpedia.org/resource/Babeș–Bolyai_Tudományegyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.ubbcluj.ro/hu/"
"http://hu.dbpedia.org/resource/Babeș–Bolyai_Tudományegyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://atom.ubbcluj.ro/mafi/"
"http://hu.dbpedia.org/resource/Babeș–Bolyai_Tudományegyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://euro.ubbcluj.ro/en/"
"http://hu.dbpedia.org/resource/Babeș–Bolyai_Tudományegyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://ot.ubbcluj.ro/"
"http://hu.dbpedia.org/resource/Babeș–Bolyai_Tudományegyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.santander.com/en/home"
"http://hu.dbpedia.org/resource/Babeș–Bolyai_Tudományegyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://sport.ubbcluj.ro/hu/"
"http://hu.dbpedia.org/resource/Babeș–Bolyai_Tudományegyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://socasis.ubbcluj.ro/hu/"
"http://hu.dbpedia.org/resource/Babeș–Bolyai_Tudományegyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191218182648/http:/hiphi.ubbcluj.ro/linia_mag.html"
"http://hu.dbpedia.org/resource/Babeș–Bolyai_Tudományegyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151118083116/http:/www.ubbcluj.ro/ro/despre/publice/raport_rector.php"
