"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abebe_Bikila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etióp_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Haile_Gebrselassie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etióp_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Etióp_olimpiai_bajnokok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Etióp_olimpiai_bajnokok","http://www.w3.org/2000/01/rdf-schema#label","Etióp olimpiai bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Etióp_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageID",380445
"http://hu.dbpedia.org/resource/Kategória:Etióp_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageRevisionID",14576510
"http://hu.dbpedia.org/resource/Kategória:Etióp_olimpiai_bajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Etióp_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Etióp_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Etióp_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Etióp_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#prefLabel","Etióp olimpiai bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Etióp_olimpiai_bajnokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Etióp_olimpiai_bajnokok?oldid=14576510&ns=14"
"http://hu.dbpedia.org/resource/Kenenisa_Bekele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etióp_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Tirunesh_Dibaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etióp_olimpiai_bajnokok"
