"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dettifoss","http://www.w3.org/2000/01/rdf-schema#label","Dettifoss"
"http://hu.dbpedia.org/resource/Dettifoss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rlpv"
"http://hu.dbpedia.org/resource/Dettifoss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_vízesései"
"http://hu.dbpedia.org/resource/Dettifoss","http://dbpedia.org/ontology/wikiPageID",1060060
"http://hu.dbpedia.org/resource/Dettifoss","http://dbpedia.org/ontology/wikiPageRevisionID",23501199
"http://hu.dbpedia.org/resource/Dettifoss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dettifoss","http://dbpedia.org/ontology/abstract","Dettifoss egy vízesés, mely a Vatnajökull Nemzeti Parkban, Izland északkeleti részén található, városától 90 kilométerre. Európa leghatalmasabb vízeséseként tartják számon. Körülbelül 45 méter magas és 100 méter szélességű, átlagos vízhozama 193 m³/s. A Diamond Circle-ön helyezkedik el, ami egy jellegzetes turisztikai útvonal Izland északi részén, és Mývatn körül. A Dettifoss vízesés a folyón található, ami a Vatnajökull gleccsertől ered, nagy területről gyűjti össze a vizet Izland északkeleti részén és az öbölbe fut bele. A Dettifoss a Nemzeti Park legdélibb pontja, a központi vízesés vízesések egyedülálló láncolatában; a folyón felfelé, tőle körülbelül 1 kilométerre, a folyón felfelé található a , 2 kilométerre lefelé a . A Dettifoss alatt fekvő kanyon az USA-beli Arizonában található Grand Canyon miniatűr változatának tekinthető."
"http://hu.dbpedia.org/resource/Dettifoss","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dettifoss?oldid=23501199&ns=0"
"http://hu.dbpedia.org/resource/Dettifoss","http://dbpedia.org/ontology/wikiPageLength",1994
"http://hu.dbpedia.org/resource/Dettifoss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dettifoss"
"http://hu.wikipedia.org/wiki/Dettifoss","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dettifoss"
