"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allen_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Collin_megye"
"http://hu.dbpedia.org/resource/Sablon:Collin_megye","http://dbpedia.org/ontology/wikiPageID",1757260
"http://hu.dbpedia.org/resource/Sablon:Collin_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23626536
"http://hu.dbpedia.org/resource/Sablon:Collin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Collin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Collin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Collin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Collin_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Collin_megye?oldid=23626536&ns=10"
"http://hu.dbpedia.org/resource/Carrollton_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Collin_megye"
"http://hu.dbpedia.org/resource/Celina_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Collin_megye"
"http://hu.dbpedia.org/resource/Collin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Collin_megye"
"http://hu.dbpedia.org/resource/Dallas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Collin_megye"
"http://hu.dbpedia.org/resource/Plano_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Collin_megye"
