"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szász_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szász_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szász_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szász_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szász_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szász_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szász_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szász_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szász_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szász_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szász_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Szász Lajos"
"http://hu.dbpedia.org/resource/Szász_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_politikusok"
"http://hu.dbpedia.org/resource/Szász_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_miniszterei"
"http://hu.dbpedia.org/resource/Szász_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MÉP-tagok"
"http://hu.dbpedia.org/resource/Szász_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szász_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szász_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NEP-tagok"
"http://hu.dbpedia.org/resource/Szász_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tárca_nélküli_miniszterei"
"http://hu.dbpedia.org/resource/Szász_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémetiek"
"http://hu.dbpedia.org/resource/Szász_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_magyar_háborús_bűnösök"
"http://hu.dbpedia.org/resource/Szász_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Szász_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_egyházi_személyek"
"http://hu.dbpedia.org/resource/Szász_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szász_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_államtitkárai"
"http://hu.dbpedia.org/resource/Szász_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szálasi-kormány_miniszterei"
"http://hu.dbpedia.org/resource/Szász_Lajos","http://dbpedia.org/ontology/wikiPageID",510567
"http://hu.dbpedia.org/resource/Szász_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23236367
"http://hu.dbpedia.org/resource/Szász_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/2019/12/04/szasz_lajos_kiskoros_haborus_bunos/"
"http://hu.dbpedia.org/resource/Szász_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090428094355/http:/www.ogyk.hu/e-konyvt/mpgy/alm/al939_44/314.htm"
"http://hu.dbpedia.org/resource/Szász_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hdke.hu/tudastar/enciklopedia/szasz-lajos"
