"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gould-amandina","http://www.w3.org/2000/01/rdf-schema#label","Gould-amandina"
"http://hu.dbpedia.org/resource/Gould-amandina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tl4c"
"http://hu.dbpedia.org/resource/Gould-amandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Gould-amandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Gould-amandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erythrura"
"http://hu.dbpedia.org/resource/Gould-amandina","http://dbpedia.org/ontology/wikiPageID",216643
"http://hu.dbpedia.org/resource/Gould-amandina","http://dbpedia.org/ontology/wikiPageRevisionID",21568448
"http://hu.dbpedia.org/resource/Gould-amandina","http://dbpedia.org/ontology/wikiPageExternalLink","http://gouldamandina.uw.hu/"
"http://hu.dbpedia.org/resource/Gould-amandina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Erythrura-gouldiae%7Ctitle="
"http://hu.dbpedia.org/resource/Gould-amandina","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/gouldian-finch-chloebia-gouldiae%7Ctitle="
"http://hu.dbpedia.org/resource/Gould-amandina","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Chloebia%20gouldiae&lr=lang_hu&ie=UTF-8&oe=UTF-8&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Gould-amandina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Gould-amandina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gould-amandina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gould-amandina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gould-amandina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gould-amandina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gould-amandina","http://hu.dbpedia.org/property/name","Gould-amandina"
"http://hu.dbpedia.org/resource/Gould-amandina","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Gould-amandina","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszpintyfélék"
"http://hu.dbpedia.org/resource/Gould-amandina","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Gould-amandina","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gould-amandina","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gould-amandina","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gould-amandina","http://hu.dbpedia.org/property/wikicommonscat","Erythrura gouldiae"
"http://hu.dbpedia.org/resource/Gould-amandina","http://hu.dbpedia.org/property/wikispecies","Chloebia gouldiae"
"http://hu.dbpedia.org/resource/Gould-amandina","http://hu.dbpedia.org/property/binomial","Erythrura gouldiae"
"http://hu.dbpedia.org/resource/Gould-amandina","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Gould-amandina","http://hu.dbpedia.org/property/genus","Erythrura"
"http://hu.dbpedia.org/resource/Gould-amandina","http://hu.dbpedia.org/property/rangeMap","Areale C. gouldiae.JPG"
"http://hu.dbpedia.org/resource/Gould-amandina","http://hu.dbpedia.org/property/species","E. gouldiae"
"http://hu.dbpedia.org/resource/Gould-amandina","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Gould-amandina","http://hu.dbpedia.org/property/subfamilia","Lonchurinae"
"http://hu.dbpedia.org/resource/Gould-amandina","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Gould-amandina","http://hu.dbpedia.org/property/synonyms","*Chloebia gouldiae"
"http://hu.dbpedia.org/resource/Gould-amandina","http://dbpedia.org/ontology/abstract","A Gould-amandina (Erythrura gouldiae) a madarak osztályának a verébalakúak (Passeriformes) rendjébe, ezen belül a díszpintyfélék (Estrildidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Gould-amandina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gould-amandina?oldid=21568448&ns=0"
"http://hu.dbpedia.org/resource/Gould-amandina","http://dbpedia.org/ontology/wikiPageLength",4730
"http://hu.dbpedia.org/resource/Gould-amandina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gould-amandina"
"http://hu.dbpedia.org/resource/Chloebia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gould-amandina"
"http://hu.dbpedia.org/resource/Chloebia_gouldiae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gould-amandina"
"http://hu.dbpedia.org/resource/Erythrura_gouldiae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gould-amandina"
"http://hu.wikipedia.org/wiki/Gould-amandina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gould-amandina"
"http://hu.dbpedia.org/resource/Amadina_gouldiae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gould-amandina"
