"subject","predicate","object"
"http://hu.dbpedia.org/resource/UNIMOG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/UNIMOG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/UNIMOG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/UNIMOG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/UNIMOG","http://www.w3.org/2000/01/rdf-schema#label","UNIMOG"
"http://hu.dbpedia.org/resource/UNIMOG","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k__2"
"http://hu.dbpedia.org/resource/UNIMOG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Honvédség"
"http://hu.dbpedia.org/resource/UNIMOG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_tehergépkocsik"
"http://hu.dbpedia.org/resource/UNIMOG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mercedes_modellek"
"http://hu.dbpedia.org/resource/UNIMOG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tehergépkocsik"
"http://hu.dbpedia.org/resource/UNIMOG","http://dbpedia.org/ontology/wikiPageID",380522
"http://hu.dbpedia.org/resource/UNIMOG","http://dbpedia.org/ontology/wikiPageRevisionID",23824646
"http://hu.dbpedia.org/resource/UNIMOG","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hmflu.gov.hu/leaflets/Gepjarmu_A4.pdf"
"http://hu.dbpedia.org/resource/UNIMOG","http://dbpedia.org/ontology/wikiPageExternalLink","http://totalcar.hu/magazin/szerelem/unimog"
"http://hu.dbpedia.org/resource/UNIMOG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mercedes-Benz"
"http://hu.dbpedia.org/resource/UNIMOG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/UNIMOG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/UNIMOG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/UNIMOG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/UNIMOG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/UNIMOG","http://hu.dbpedia.org/property/date",20091221181338
"http://hu.dbpedia.org/resource/UNIMOG","http://hu.dbpedia.org/property/url","http://www.hmflu.gov.hu/leaflets/Gepjarmu_A4.pdf"
"http://hu.dbpedia.org/resource/UNIMOG","http://dbpedia.org/ontology/abstract","Az UNIMOG a Mercedes-Benz által gyártott könnyű szerkezetű, jó terepjáró képességekkel rendelkező, robusztus felépítésű, hosszú élettartalmú, többcélú tehergépkocsi-család megnevezése. Neve a német Universal Motor Gerät (Univerzális Motorszerkezet) rövidítéséből alkotott mozaikszó."
"http://hu.dbpedia.org/resource/UNIMOG","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/UNIMOG?oldid=23824646&ns=0"
"http://hu.dbpedia.org/resource/UNIMOG","http://dbpedia.org/ontology/wikiPageLength",5404
"http://hu.dbpedia.org/resource/UNIMOG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/UNIMOG"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Unimog","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/UNIMOG"
"http://hu.dbpedia.org/resource/Unimog","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/UNIMOG"
"http://hu.dbpedia.org/resource/Unimog_(Mercedes-Benz)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/UNIMOG"
"http://hu.wikipedia.org/wiki/UNIMOG","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/UNIMOG"
