"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spanyolország_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Spanyolország az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Spanyolország_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119s09d"
"http://hu.dbpedia.org/resource/Spanyolország_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Spanyolország_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Spanyolország_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",409719
"http://hu.dbpedia.org/resource/Spanyolország_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23669161
"http://hu.dbpedia.org/resource/Spanyolország_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/ESP/%7Cpublisher=sports-reference.com%7Ctitle=Spain%7Clanguage=angol%7Caccessdate=2012-03-13%7Carchiveurl=https:/web.archive.org/web/20121026092609/http:/www.sports-reference.com/olympics/countries/ESP/%7Carchivedate=2012-10-26"
"http://hu.dbpedia.org/resource/Spanyolország_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/spain%7Cpublisher=olympic.org%7Ctitle=Spain%7Clanguage=angol%7Caccessdate=2012-03-13"
"http://hu.dbpedia.org/resource/Spanyolország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(fejléc)"
"http://hu.dbpedia.org/resource/Spanyolország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(lábléc)"
"http://hu.dbpedia.org/resource/Spanyolország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_az_olimpiákon"
"http://hu.dbpedia.org/resource/Spanyolország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(lábléc)"
"http://hu.dbpedia.org/resource/Spanyolország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(sor)"
"http://hu.dbpedia.org/resource/Spanyolország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(sor)"
"http://hu.dbpedia.org/resource/Spanyolország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(fejléc)"
"http://hu.dbpedia.org/resource/Spanyolország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spanyolország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Spanyolország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Spanyolország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",1
"http://hu.dbpedia.org/resource/Spanyolország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",13
"http://hu.dbpedia.org/resource/Spanyolország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",37
"http://hu.dbpedia.org/resource/Spanyolország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",34
"http://hu.dbpedia.org/resource/Spanyolország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",5
"http://hu.dbpedia.org/resource/Spanyolország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",2
"http://hu.dbpedia.org/resource/Spanyolország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",3
