"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maní_(község,_Mexikó)","http://www.w3.org/2000/01/rdf-schema#label","Maní (község, Mexikó)"
"http://hu.dbpedia.org/resource/Maní_(község,_Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucatán_községei"
"http://hu.dbpedia.org/resource/Maní_(község,_Mexikó)","http://dbpedia.org/ontology/wikiPageID",1108120
"http://hu.dbpedia.org/resource/Maní_(község,_Mexikó)","http://dbpedia.org/ontology/wikiPageRevisionID",22495622
"http://hu.dbpedia.org/resource/Maní_(község,_Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maní_(község,_Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yucatán_községei"
"http://hu.dbpedia.org/resource/Maní_(község,_Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_község_infobox"
"http://hu.dbpedia.org/resource/Maní_(község,_Mexikó)","http://hu.dbpedia.org/property/kép",2002
"http://hu.dbpedia.org/resource/Maní_(község,_Mexikó)","http://hu.dbpedia.org/property/képaláírás","Templom Maníban"
"http://hu.dbpedia.org/resource/Maní_(község,_Mexikó)","http://hu.dbpedia.org/property/név","Maní község"
"http://hu.dbpedia.org/resource/Maní_(község,_Mexikó)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Maní"
"http://hu.dbpedia.org/resource/Maní_(község,_Mexikó)","http://hu.dbpedia.org/property/terület",126.55
"http://hu.dbpedia.org/resource/Maní_(község,_Mexikó)","http://hu.dbpedia.org/property/térkép","Mani en Yucatan.svg"
"http://hu.dbpedia.org/resource/Maní_(község,_Mexikó)","http://hu.dbpedia.org/property/térképaláírás","Maní község elhelyezkedése Yucatán államban"
"http://hu.dbpedia.org/resource/Maní_(község,_Mexikó)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Yucatán_(állam)"
"http://hu.dbpedia.org/resource/Maní_(község,_Mexikó)","http://hu.dbpedia.org/property/helyiNév","Municipio de Maní"
"http://hu.dbpedia.org/resource/Maní_(község,_Mexikó)","http://hu.dbpedia.org/property/népsűrűség",41.49
"http://hu.dbpedia.org/resource/Maní_(község,_Mexikó)","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Sur_Poniente_(régió)"
"http://hu.dbpedia.org/resource/Maní_(község,_Mexikó)","http://dbpedia.org/ontology/abstract","Maní község Mexikó Yucatán államának délnyugati részén. 2010-ben lakossága kb. 5300 fő volt, ebből mintegy 4200-an laktak a községközpontban, , a többi 1100 lakos a község területén található 11 kisebb településen élt."
"http://hu.dbpedia.org/resource/Maní_(község,_Mexikó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maní_(község,_Mexikó)?oldid=22495622&ns=0"
"http://hu.dbpedia.org/resource/Maní_(község,_Mexikó)","http://dbpedia.org/ontology/wikiPageLength",3070
"http://hu.dbpedia.org/resource/Maní_(község,_Mexikó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maní_(község,_Mexikó)"
"http://hu.wikipedia.org/wiki/Maní_(község,_Mexikó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maní_(község,_Mexikó)"
"http://hu.dbpedia.org/resource/Maní_(község)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maní_(község,_Mexikó)"
