"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ailianosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_szofisták"
"http://hu.dbpedia.org/resource/Antonius_Polemon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_szofisták"
"http://hu.dbpedia.org/resource/Arisztoklész_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_szofisták"
"http://hu.dbpedia.org/resource/Euénosz_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_szofisták"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_szofisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_szofisták","http://www.w3.org/2000/01/rdf-schema#label","Ókori görög szofisták"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_szofisták","http://dbpedia.org/ontology/wikiPageID",77874
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_szofisták","http://dbpedia.org/ontology/wikiPageRevisionID",14985555
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_szofisták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_szofisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_filozófusok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_szofisták","http://www.w3.org/2004/02/skos/core#prefLabel","Ókori görög szofisták"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_szofisták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ókori_görög_szofisták?oldid=14985555&ns=14"
"http://hu.dbpedia.org/resource/Keoszi_Prodikosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_szofisták"
"http://hu.dbpedia.org/resource/Korax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_szofisták"
"http://hu.dbpedia.org/resource/Kritiasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_szofisták"
"http://hu.dbpedia.org/resource/Leontinoi_Gorgiasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_szofisták"
"http://hu.dbpedia.org/resource/Prótagorasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_szofisták"
"http://hu.dbpedia.org/resource/Rufus_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_szofisták"
"http://hu.dbpedia.org/resource/Secundus_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_szofisták"
"http://hu.dbpedia.org/resource/Timaiosz_(platonista_filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_szofisták"
"http://hu.dbpedia.org/resource/Éliszi_Hippiasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_szofisták"
