"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Santa_Cruz_FC_(PE)"
"http://hu.dbpedia.org/resource/2015-ös_brazil_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Santa_Cruz_FC_(PE)"
"http://hu.dbpedia.org/resource/2015-ös_brazil_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Santa_Cruz_FC_(PE)"
"http://hu.dbpedia.org/resource/2016-os_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Santa_Cruz_FC_(PE)"
"http://hu.dbpedia.org/resource/2016-os_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Santa_Cruz_FC_(PE)"
"http://hu.dbpedia.org/resource/Alejandro_Mancuso","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Santa_Cruz_FC_(PE)"
"http://hu.dbpedia.org/resource/Alejandro_Mancuso","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Santa_Cruz_FC_(PE)"
"http://hu.dbpedia.org/resource/Aílton_Gonçalves_da_Silva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Santa_Cruz_FC_(PE)"
"http://hu.dbpedia.org/resource/Aílton_Gonçalves_da_Silva","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Santa_Cruz_FC_(PE)"
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Santa_Cruz_FC_(PE)"
"http://hu.dbpedia.org/resource/Carlos_Alberto_Silva","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Santa_Cruz_FC_(PE)"
"http://hu.dbpedia.org/resource/Cristóvão_Borges","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Santa_Cruz_FC_(PE)"
