"subject","predicate","object"
"http://hu.dbpedia.org/resource/Richard_Eckersley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Richard_Eckersley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Richard_Eckersley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Richard_Eckersley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Richard_Eckersley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Richard_Eckersley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Richard_Eckersley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Richard_Eckersley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Richard_Eckersley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Richard_Eckersley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Richard_Eckersley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Richard_Eckersley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Richard_Eckersley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Richard_Eckersley","http://www.w3.org/2000/01/rdf-schema#label","Richard Eckersley"
"http://hu.dbpedia.org/resource/Richard_Eckersley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c1j9p"
"http://hu.dbpedia.org/resource/Richard_Eckersley","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Salford"
"http://hu.dbpedia.org/resource/Richard_Eckersley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Richard_Eckersley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_labdarúgói"
"http://hu.dbpedia.org/resource/Richard_Eckersley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Richard_Eckersley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Burnley_labdarúgói"
"http://hu.dbpedia.org/resource/Richard_Eckersley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Richard_Eckersley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Richard_Eckersley","http://dbpedia.org/ontology/wikiPageID",512706
"http://hu.dbpedia.org/resource/Richard_Eckersley","http://dbpedia.org/ontology/wikiPageRevisionID",21877046
"http://hu.dbpedia.org/resource/Richard_Eckersley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090722042356/http:/www.manutd.com/publish.sps%3Fpagegid=%7BFE60904B-C2A8-4E60-9B05-700DBBC29BBC%7D&teamid=458&section=playerProfile&bioid=91978"
"http://hu.dbpedia.org/resource/Richard_Eckersley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Richard_Eckersley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Richard_Eckersley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Richard_Eckersley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Richard_Eckersley","http://hu.dbpedia.org/property/név","Richard Eckersley"
"http://hu.dbpedia.org/resource/Richard_Eckersley","http://hu.dbpedia.org/property/teljesNév","Richard Jon Eckersley"
"http://hu.dbpedia.org/resource/Richard_Eckersley","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Richard_Eckersley","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Richard_Eckersley","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Burnley_FC"
"http://hu.dbpedia.org/resource/Richard_Eckersley","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Richard_Eckersley","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Richard_Eckersley","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Richard_Eckersley","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Burnley_FC"
"http://hu.dbpedia.org/resource/Richard_Eckersley","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Manchester_United_FC"
