"subject","predicate","object"
"http://hu.dbpedia.org/resource/6667_Sannaimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6667_Sannaimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6667_Sannaimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6667_Sannaimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6667_Sannaimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6667_Sannaimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6667_Sannaimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6667_Sannaimura","http://www.w3.org/2000/01/rdf-schema#label","6667 Sannaimura"
"http://hu.dbpedia.org/resource/6667_Sannaimura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yg3_5"
"http://hu.dbpedia.org/resource/6667_Sannaimura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6667_Sannaimura","http://dbpedia.org/ontology/wikiPageID",598767
"http://hu.dbpedia.org/resource/6667_Sannaimura","http://dbpedia.org/ontology/wikiPageRevisionID",16729115
"http://hu.dbpedia.org/resource/6667_Sannaimura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6667_Sannaimura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6667_Sannaimura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6667_Sannaimura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6667_Sannaimura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/6667_Sannaimura","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.2
"http://hu.dbpedia.org/resource/6667_Sannaimura","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/6667_Sannaimura","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6667_Sannaimura","http://hu.dbpedia.org/property/aphélium",378809350
"http://hu.dbpedia.org/resource/6667_Sannaimura","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6667_Sannaimura","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6667_Sannaimura","http://hu.dbpedia.org/property/excentricitás",0.074
"http://hu.dbpedia.org/resource/6667_Sannaimura","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Yatsugatake"
"http://hu.dbpedia.org/resource/6667_Sannaimura","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/6667_Sannaimura","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6667_Sannaimura","http://hu.dbpedia.org/property/felfedező","Kusida Josio és Muramacu Oszamu"
"http://hu.dbpedia.org/resource/6667_Sannaimura","http://hu.dbpedia.org/property/felszállóCsomó",171.713
"http://hu.dbpedia.org/resource/6667_Sannaimura","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6667_Sannaimura","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6667_Sannaimura","http://hu.dbpedia.org/property/félNagytengely",352772349
"http://hu.dbpedia.org/resource/6667_Sannaimura","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6667_Sannaimura","http://hu.dbpedia.org/property/inklináció",5.618
"http://hu.dbpedia.org/resource/6667_Sannaimura","http://hu.dbpedia.org/property/közepesAnomália",142.781
"http://hu.dbpedia.org/resource/6667_Sannaimura","http://hu.dbpedia.org/property/név",6667
"http://hu.dbpedia.org/resource/6667_Sannaimura","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6667_Sannaimura","http://hu.dbpedia.org/property/perihélium",326735348
"http://hu.dbpedia.org/resource/6667_Sannaimura","http://hu.dbpedia.org/property/perihéliumSzöge",356.25
"http://hu.dbpedia.org/resource/6667_Sannaimura","http://hu.dbpedia.org/property/periódus",3.62
"http://hu.dbpedia.org/resource/6667_Sannaimura","http://hu.dbpedia.org/property/periódus",1322.67
"http://hu.dbpedia.org/resource/6667_Sannaimura","http://dbpedia.org/ontology/abstract","A 6667 Sannaimura (ideiglenes jelöléssel 1994 EK2) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1994. március 14-én."
"http://hu.dbpedia.org/resource/6667_Sannaimura","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kusida_Josio"
"http://hu.dbpedia.org/resource/6667_Sannaimura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6667_Sannaimura?oldid=16729115&ns=0"
"http://hu.dbpedia.org/resource/6667_Sannaimura","http://dbpedia.org/ontology/wikiPageLength",1884
"http://hu.dbpedia.org/resource/6667_Sannaimura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6667_Sannaimura"
"http://hu.wikipedia.org/wiki/6667_Sannaimura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6667_Sannaimura"
