"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vászosz_Liszarídisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vászosz_Liszarídisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vászosz_Liszarídisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vászosz_Liszarídisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vászosz_Liszarídisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vászosz_Liszarídisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vászosz_Liszarídisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vászosz_Liszarídisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vászosz_Liszarídisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vászosz_Liszarídisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vászosz_Liszarídisz","http://www.w3.org/2000/01/rdf-schema#label","Vászosz Liszarídisz"
"http://hu.dbpedia.org/resource/Vászosz_Liszarídisz","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nicosia"
"http://hu.dbpedia.org/resource/Vászosz_Liszarídisz","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ciprusi_Köztársaság"
"http://hu.dbpedia.org/resource/Vászosz_Liszarídisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprusi_politikusok"
"http://hu.dbpedia.org/resource/Vászosz_Liszarídisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vászosz_Liszarídisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vászosz_Liszarídisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Vászosz_Liszarídisz","http://dbpedia.org/ontology/wikiPageID",1768941
"http://hu.dbpedia.org/resource/Vászosz_Liszarídisz","http://dbpedia.org/ontology/wikiPageRevisionID",23836736
"http://hu.dbpedia.org/resource/Vászosz_Liszarídisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vászosz_Liszarídisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vászosz_Liszarídisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vászosz_Liszarídisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vászosz_Liszarídisz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pano_Lefkara"
"http://hu.dbpedia.org/resource/Vászosz_Liszarídisz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brit_Ciprus"
"http://hu.dbpedia.org/resource/Vászosz_Liszarídisz","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nicosia"
"http://hu.dbpedia.org/resource/Vászosz_Liszarídisz","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ciprusi_Köztársaság"
"http://hu.dbpedia.org/resource/Vászosz_Liszarídisz","http://dbpedia.org/ontology/abstract","Vászosz Liszarídisz ciprusi politikus, orvos, a Képviselőház elnöke (1985–1991)."
"http://hu.dbpedia.org/resource/Vászosz_Liszarídisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vászosz_Liszarídisz?oldid=23836736&ns=0"
"http://hu.dbpedia.org/resource/Vászosz_Liszarídisz","http://dbpedia.org/ontology/wikiPageLength",3225
"http://hu.dbpedia.org/resource/Vászosz_Liszarídisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vászosz_Liszarídisz"
"http://hu.wikipedia.org/wiki/Vászosz_Liszarídisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vászosz_Liszarídisz"
