"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöld_Íjász","http://www.w3.org/2000/01/rdf-schema#label","Zöld Íjász"
"http://hu.dbpedia.org/resource/Zöld_Íjász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregényszereplők"
"http://hu.dbpedia.org/resource/Zöld_Íjász","http://dbpedia.org/ontology/wikiPageID",1345048
"http://hu.dbpedia.org/resource/Zöld_Íjász","http://dbpedia.org/ontology/wikiPageRevisionID",22815785
"http://hu.dbpedia.org/resource/Zöld_Íjász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-képregény"
"http://hu.dbpedia.org/resource/Zöld_Íjász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zöld_Íjász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zöld_Íjász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Igazság_Ligája"
"http://hu.dbpedia.org/resource/Zöld_Íjász","http://dbpedia.org/ontology/abstract","Zöld Íjász egy kitalált szuperhős, aki a DC Comics által kiadott füzetekben szokott feltűnni. Megalkotója Morton Weisinger és George Papp. Első feltűnése a More Fun Comics #73-ban történt, 1941 Novemberében. Eredeti neve Oliver Queen, egy billiárdos playboy, aki nevéhez hűen (Queen=királynő) habzsolja az életet és nem mellékesen nagyon népszerűnek számít városában, Star City-ben. Gyakran szokott egy Robin Hoodra hasonlító ruhában bűnt üldözni, melyhez mindig a zseniális íjászképességét használja. A modern történetekben szokott használni speciális nyilakat, melyek valamilyen speciális képességekkel vannak felruházva, pl: ragasztós, robbanós, horgos és még tucatnyi hasonló. Köztük van a Kryptonittal felruházott nyíl is, melynek segítségével már sikerült legyőznie Supermant, Batman segítségével a Batman: a sötét lovag visszatér c. képregénysorozatnak a végén. Mikor megjelent, egy íjász témájú analógként szolgált az akkor nagyon népszerű Batman karakterének, de később az írók megpróbálták átváltoztatni őt, hogy minél kevesebb hasonlóság legyen a két karakter között. Zöld Íjász élvezte a mérsékelt sikerét, melyben a More Fun comics reklámarcává vált és alkalmanként más képregényekben is megjelent. Mégis, egészen az első 25 évében nem örvendett nagy sikernek."
"http://hu.dbpedia.org/resource/Zöld_Íjász","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zöld_Íjász?oldid=22815785&ns=0"
"http://hu.dbpedia.org/resource/Zöld_Íjász","http://dbpedia.org/ontology/wikiPageLength",1537
"http://hu.dbpedia.org/resource/Zöld_Íjász","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zöld_Íjász"
"http://hu.wikipedia.org/wiki/Zöld_Íjász","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zöld_Íjász"
