"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laicizálás","http://www.w3.org/2000/01/rdf-schema#label","Laicizálás"
"http://hu.dbpedia.org/resource/Laicizálás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_fogalmak"
"http://hu.dbpedia.org/resource/Laicizálás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházszervezet"
"http://hu.dbpedia.org/resource/Laicizálás","http://dbpedia.org/ontology/wikiPageID",1612002
"http://hu.dbpedia.org/resource/Laicizálás","http://dbpedia.org/ontology/wikiPageRevisionID",23446646
"http://hu.dbpedia.org/resource/Laicizálás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Laicizálás","http://dbpedia.org/ontology/abstract","A római katolikus egyházban laicizálásnak nevezik a klérus tagjainak visszahelyezését a klerikusi állapotból a laikusi állapotba. A laicizáció egyházjogi aktus, amely megváltoztatja a laicizált személy státuszát, jogait, kötelességeit és egyházi hivatalait. Nem értinti azonban a laicizált személy felszenteltségét, amely a katolikus hit szerint eltörölhetetlen."
"http://hu.dbpedia.org/resource/Laicizálás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laicizálás?oldid=23446646&ns=0"
"http://hu.dbpedia.org/resource/Laicizálás","http://dbpedia.org/ontology/wikiPageLength",3887
"http://hu.dbpedia.org/resource/Laicizálás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laicizálás"
"http://hu.wikipedia.org/wiki/Laicizálás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laicizálás"
