"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://www.w3.org/2000/01/rdf-schema#label","Vadidegen (film)"
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_filmjei"
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://dbpedia.org/ontology/wikiPageID",225884
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23829552
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://samesame413.blogspot.com/,"
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://need2no413.blogspot.com/"
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fastfilly413.blogspot.com/,"
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bruce_Willis"
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:James_Foley"
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://hu.dbpedia.org/property/bemutató",2007
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://hu.dbpedia.org/property/bevétel","$23 984 949"
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://hu.dbpedia.org/property/cím","Vadidegen"
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://hu.dbpedia.org/property/eredetiCím","Perfect Stranger"
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://hu.dbpedia.org/property/forgalmazó","Sony/Revolutions"
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Todd_Komarnicki"
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Halle_Berry"
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Giovanni_Ribisi"
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bruce_Willis"
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://hu.dbpedia.org/property/gyártó","Revolution Studios"
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://hu.dbpedia.org/property/időtartam",104
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://hu.dbpedia.org/property/imdb",457433
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://hu.dbpedia.org/property/korhatár",16
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://hu.dbpedia.org/property/korhatár","R"
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Anastas_N._Michos"
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://hu.dbpedia.org/property/port.hu",83737
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Elaine_Goldsmith-Thomas"
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/James_Foley"
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Antonio_Pinto"
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://dbpedia.org/ontology/abstract","A Vadidegen (Perfect Stranger) egy 2007-es amerikai thriller Halle Berry és Bruce Willis főszereplésével. Magyarországon a világpremierrel egyidőben, 2007. április 12-én mutatta be az InterCom."
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://dbpedia.org/ontology/gross","23.0"
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://dbpedia.org/ontology/imdbId","0457433"
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://dbpedia.org/ontology/title","Vadidegen"
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/James_Foley"
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/InterCom_Zrt."
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Antonio_Pinto"
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Elaine_Goldsmith-Thomas"
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Todd_Komarnicki"
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vadidegen_(film)?oldid=23829552&ns=0"
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://dbpedia.org/ontology/wikiPageLength",8977
"http://hu.dbpedia.org/resource/Vadidegen_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vadidegen_(film)"
"http://hu.dbpedia.org/resource/Vadidegen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vadidegen_(film)"
"http://hu.wikipedia.org/wiki/Vadidegen_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vadidegen_(film)"
