"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://www.w3.org/2000/01/rdf-schema#label","I. Károly Lajos pfalzi választófejedelem"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053y6_"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1617-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Választófejedelmek"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wittelsbach-ház"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_pfalzi_választófejedelemség_uralkodói"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1680-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://dbpedia.org/ontology/wikiPageID",1020280
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",19462770
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/055/pc005569.html%232"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://xmlns.com/foaf/0.1/name","választófejedelem"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://xmlns.com/foaf/0.1/name","Károly Lajos"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajnai_palotagróf"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Miksa_bajor_választófejedelem"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/V._Frigyes_pfalzi_választófejedelem"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Károly_pfalzi_választófejedelem"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/gyermekei","Frigyes"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Pfalzi_Erzsébet_Sarolta_orléans-i_hercegné"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/halálozásiDátum",1680
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/halálozásiHely","Edingen mellett"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/házastárs","Bernau Hollander Erzsébet"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/házastárs","Degenfeld Mária Lujza"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Sarolta_hessen–kasseli_őrgrófnő"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/kép","KarlILudwigvonderPfalz02.jpg"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Károly_pfalzi_választófejedelem"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/megnevezés","választófejedelem"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/név","Károly Lajos"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/születésiDátum","--12-22"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/születésiHely","Heidelberg"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/uralkodásKezdete",1648
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/uralkodásVége",1680
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Wittelsbach-ház"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/055/pc005569.html%232"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Károly_pfalzi_választófejedelem"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/állam","Pfalzi"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Stuart_Erzsébet_cseh_királyné"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/V._Frigyes_pfalzi_választófejedelem"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/évek","mint pfalzi választófejedelem"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/évek",1648
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/szócikk","Károly Lajos"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/titulusai","Pfalz választófejedelme"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://dbpedia.org/ontology/abstract","Károly Lajos pfalzi választófejedelem (Heidelberg, 1617. december 22. – mellett, 1680. augusztus 28.) a Rajnai Palotagrófság uralkodója (1648-1680). V. Frigyes pfalzi választófejedelem, a téli király és Stuart Erzsébet második fia. Mielőtt Károly Lajos először megnősült, volt egy ismeretlen nevű ágyasa, akitől egy fia született 1643-ban, Ludwig von Seltz. 1650. február 22-én feleségül vette első hitvesét, a 22 esztendős Hesse-Kassel-i Saroltát, V. Vilmos tartománygróf leányát. A frigyből három gyermek született, Károly, Erzsébet Sarolta (a későbbi orléans-i hercegné) és Frigyes. Az utolsó gyermek még csecsemőként meghalt, és a házasság ezek után teljesen tönkre ment, majd pedig válással végződött, a férj hűtlenkedései miatt. 1658. január 6-án Károly Lajos újranősült, ám morganatikus (rangon aluli) házasságot kötött, ezúttal a 23 éves Degenfeld Mária Lujza bárónő lett a hitvese. Az asszony 13 örököst (Károly Lajos, Karolina Erzsébet, Lujza, Lajos, Amália Erzsébet, György Lajos, Friderika, Frigyes Vilmos, Károly Edvárd, Zsófia, Károly Móric, Károly Ágost és Károly Kazimír) szült férjének. 1677. március 18-án Mária Lujza meghalt, özvegye pedig 1679. december 11-én harmadszor is oltár elé állt, új asszonya pedig a 20 esztendős Bernau Hollander Erzsébet lett, aki egy gyermekkel (Károly Lajos) ajándékozta meg Károly Lajost 1681. április 17-én. (A fiú már 8 hónappal apja halála után született.)"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://dbpedia.org/ontology/title","Pfalz választófejedelme"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/V._Frigyes_pfalzi_választófejedelem"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Stuart_Erzsébet_cseh_királyné"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Miksa_bajor_választófejedelem"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Sarolta_hessen–kasseli_őrgrófnő"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Károly_pfalzi_választófejedelem"
