"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amazonas-medence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esőerdő"
"http://hu.dbpedia.org/resource/Esőerdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esőerdő"
"http://hu.dbpedia.org/resource/Kategória:Esőerdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Esőerdő","http://www.w3.org/2000/01/rdf-schema#label","Esőerdő"
"http://hu.dbpedia.org/resource/Kategória:Esőerdő","http://dbpedia.org/ontology/wikiPageID",704718
"http://hu.dbpedia.org/resource/Kategória:Esőerdő","http://dbpedia.org/ontology/wikiPageRevisionID",14077406
"http://hu.dbpedia.org/resource/Kategória:Esőerdő","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erdőtársulások"
"http://hu.dbpedia.org/resource/Kategória:Esőerdő","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biomok"
"http://hu.dbpedia.org/resource/Kategória:Esőerdő","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fenntartható_fejlődés"
"http://hu.dbpedia.org/resource/Kategória:Esőerdő","http://www.w3.org/2004/02/skos/core#prefLabel","Esőerdő"
"http://hu.dbpedia.org/resource/Kategória:Esőerdő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Esőerdő?oldid=14077406&ns=14"
