"subject","predicate","object"
"http://hu.dbpedia.org/resource/Steven_Wayne_Lindsey","http://www.w3.org/2000/01/rdf-schema#label","Steven Wayne Lindsey"
"http://hu.dbpedia.org/resource/Steven_Wayne_Lindsey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wtb_"
"http://hu.dbpedia.org/resource/Steven_Wayne_Lindsey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Steven_Wayne_Lindsey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Steven_Wayne_Lindsey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Steven_Wayne_Lindsey","http://dbpedia.org/ontology/wikiPageID",1063688
"http://hu.dbpedia.org/resource/Steven_Wayne_Lindsey","http://dbpedia.org/ontology/wikiPageRevisionID",22606813
"http://hu.dbpedia.org/resource/Steven_Wayne_Lindsey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/lindsey_steven.htm%7Ctitle=Steven"
"http://hu.dbpedia.org/resource/Steven_Wayne_Lindsey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/lindsey.html%7Ctitle=Steven"
"http://hu.dbpedia.org/resource/Steven_Wayne_Lindsey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/lindsey.htm%7Ctitle=Steven"
"http://hu.dbpedia.org/resource/Steven_Wayne_Lindsey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Steven_Wayne_Lindsey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Steven_Wayne_Lindsey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Steven_Wayne_Lindsey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Steven_Wayne_Lindsey","http://dbpedia.org/ontology/abstract","Steven Wayne Lindsey (Arcadia, Kalifornia, 1960. augusztus 24. –) amerikai pilóta, űrhajós, ezredes."
"http://hu.dbpedia.org/resource/Steven_Wayne_Lindsey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Steven_Wayne_Lindsey?oldid=22606813&ns=0"
"http://hu.dbpedia.org/resource/Steven_Wayne_Lindsey","http://dbpedia.org/ontology/wikiPageLength",3872
"http://hu.dbpedia.org/resource/Steven_Wayne_Lindsey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Steven_Wayne_Lindsey"
"http://hu.wikipedia.org/wiki/Steven_Wayne_Lindsey","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Steven_Wayne_Lindsey"
