"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernhard_Keil","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Keil"
"http://hu.dbpedia.org/resource/Bernhard_Keil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glryml"
"http://hu.dbpedia.org/resource/Bernhard_Keil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_festők"
"http://hu.dbpedia.org/resource/Bernhard_Keil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1624-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bernhard_Keil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_festők"
"http://hu.dbpedia.org/resource/Bernhard_Keil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1687-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bernhard_Keil","http://dbpedia.org/ontology/wikiPageID",978470
"http://hu.dbpedia.org/resource/Bernhard_Keil","http://dbpedia.org/ontology/wikiPageRevisionID",19719186
"http://hu.dbpedia.org/resource/Bernhard_Keil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artnet.com/artists/bernhard-keil"
"http://hu.dbpedia.org/resource/Bernhard_Keil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bernhard_Keil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bernhard_Keil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bernhard_Keil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Bernhard_Keil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bernhard_Keil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bernhard_Keil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_holland_aranykor_festői"
"http://hu.dbpedia.org/resource/Bernhard_Keil","http://hu.dbpedia.org/property/név","Bernhard Keil"
"http://hu.dbpedia.org/resource/Bernhard_Keil","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Helsingør"
"http://hu.dbpedia.org/resource/Bernhard_Keil","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Dánok"
"http://hu.dbpedia.org/resource/Bernhard_Keil","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Bernhard_Keil","http://hu.dbpedia.org/property/születésiIdő",1624
"http://hu.dbpedia.org/resource/Bernhard_Keil","http://hu.dbpedia.org/property/halálIdeje",1687
"http://hu.dbpedia.org/resource/Bernhard_Keil","http://hu.dbpedia.org/property/mester","Maarten van Steenwinckel"
"http://hu.dbpedia.org/resource/Bernhard_Keil","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Rembrandt"
"http://hu.dbpedia.org/resource/Bernhard_Keil","http://dbpedia.org/ontology/abstract","Bernhard Keil /névváltozatok: Eberhard Keil; Monsù Bernardo/ (Helsingør, 1624. – Róma, 1687. február 3.) dán barokk festő, Rembrandt tanítványa."
"http://hu.dbpedia.org/resource/Bernhard_Keil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bernhard_Keil?oldid=19719186&ns=0"
"http://hu.dbpedia.org/resource/Bernhard_Keil","http://dbpedia.org/ontology/wikiPageLength",3361
"http://hu.dbpedia.org/resource/Bernhard_Keil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bernhard_Keil"
"http://hu.wikipedia.org/wiki/Bernhard_Keil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bernhard_Keil"
