"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_ír_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Bohemian_FC"
"http://hu.dbpedia.org/resource/2009-es_ír_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/Bohemian_FC"
"http://hu.dbpedia.org/resource/2009-es_ír_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bohemian_FC"
"http://hu.dbpedia.org/resource/2010-es_ír_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Bohemian_FC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1997–1998-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Bohemian_FC"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://www.w3.org/2000/01/rdf-schema#label","Bohemian FC"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fhm5"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dublin"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://dbpedia.org/ontology/wikiPageID",506149
"http://hu.dbpedia.org/resource/Bohemian_FC","http://dbpedia.org/ontology/wikiPageRevisionID",20997639
"http://hu.dbpedia.org/resource/Bohemian_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bohssoc.com"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bohemians.ie"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://bohsnews.wordpress.com"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111003011024/http:/www.bohscommunity.com/"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090328123837/http:/obsessed.ie/"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thebohs.com"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080917015921/http:/bohs.ie/"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://xmlns.com/foaf/0.1/name","Bohemian FC"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://xmlns.com/foaf/0.1/nick","Bohs"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://xmlns.com/foaf/0.1/nick","The Gypsies"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ír_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/alapítva",1890
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/bajnokiCím",11
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/bajnokság","FAI Premier Division"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/becenév","Bohs"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/becenév","The Gypsies"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/csapatnév","Bohemian FC"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/edző","Pat Fenlon"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/elnök","Keith Long"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/honlap","www.bohemians.ie"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/kupagyőzelem",7
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dan_Byrne"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dan_Casey"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Patrick_Kirk"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Shane_Supple"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jamie_Hamilton"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Philipp_Gannon"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Robert_Cornwall"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Daniel_Grant"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dylan_Watts"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/name","Rob Manley"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Karl_Moore"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Christian_Magerusan"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/John_Ross_Wilson"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ian_Morris"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jonathan_Lunney"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Keith_Ward"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Keith_Buckley"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ryan_Swan"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Eoghan_Stokes"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kevin_Devaney"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Derek_Pender"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/name","Darragh Leahy"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Oscar_Brennan"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Colin_McCabe"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Pat_Kavanagh"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dinny_Corcoran"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/nat","IRL"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/nat","Románia"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/nemzet","ír"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/no",7
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/no",4
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/no",5
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/no",10
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/no",11
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/no",8
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/no",9
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/no",14
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/no",15
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/no",12
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/no",18
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/no",19
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/no",16
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/no",17
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/no",22
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/no",23
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/no",21
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/no",26
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/no",27
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/no",24
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/no",25
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/no",28
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/no",2
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/no",3
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/no",1
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/no",6
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Írország"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/other","Kölcsönben aLeicester City U23tól"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/pos","FW"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/pos","GK"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/pos","DF"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/pos","MF"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Dalymount_Park"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/teljesCsapatnév","Bohemian Football Club"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/test","FF0000"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/testMinta","_blackstripes"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Dublin"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://hu.dbpedia.org/property/zokni","FFFFFF"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://dbpedia.org/ontology/abstract","A Bohemian FC (írül An Cumann Peile Bóithéimeach), a sajtóban legtöbbször Bohemians egy ír labdarúgócsapat."
"http://hu.dbpedia.org/resource/Bohemian_FC","http://dbpedia.org/ontology/largestWin","7"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Dublin"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Pat_Fenlon"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Írország"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Dalymount_Park"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Ír_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bohemian_FC?oldid=20997639&ns=0"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://dbpedia.org/ontology/wikiPageLength",12703
"http://hu.dbpedia.org/resource/Bohemian_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bohemian_FC"
"http://hu.dbpedia.org/resource/Jackie_Mooney","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bohemian_FC"
"http://hu.dbpedia.org/resource/Jackie_Mooney","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bohemian_FC"
"http://hu.dbpedia.org/resource/Jimmy_Conway","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bohemian_FC"
"http://hu.dbpedia.org/resource/Jimmy_Conway","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bohemian_FC"
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bohemian_FC"
"http://hu.dbpedia.org/resource/Kevin_Moran","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bohemian_FC"
"http://hu.dbpedia.org/resource/Kevin_Moran","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bohemian_FC"
"http://hu.dbpedia.org/resource/Stephen_Ward","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bohemian_FC"
"http://hu.dbpedia.org/resource/Stephen_Ward","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bohemian_FC"
"http://hu.dbpedia.org/resource/Bohemian_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bohemian_FC"
"http://hu.dbpedia.org/resource/Bohemians_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bohemian_FC"
"http://hu.wikipedia.org/wiki/Bohemian_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bohemian_FC"
