"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gercsák_Balázs","http://www.w3.org/2000/01/rdf-schema#label","Gercsák Balázs"
"http://hu.dbpedia.org/resource/Gercsák_Balázs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p8v7yk"
"http://hu.dbpedia.org/resource/Gercsák_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gercsák_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gercsák_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Gercsák_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Gercsák_Balázs","http://dbpedia.org/ontology/wikiPageID",769449
"http://hu.dbpedia.org/resource/Gercsák_Balázs","http://dbpedia.org/ontology/wikiPageRevisionID",23290038
"http://hu.dbpedia.org/resource/Gercsák_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://sporthirado.hu/jatekos-uszas_ferfiak-gercsak_balazs-5924"
"http://hu.dbpedia.org/resource/Gercsák_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gercsák_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Gercsák_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gercsák_Balázs","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Gercsák_Balázs","http://hu.dbpedia.org/property/név","Gercsák Balázs"
"http://hu.dbpedia.org/resource/Gercsák_Balázs","http://hu.dbpedia.org/property/tömeg",78
"http://hu.dbpedia.org/resource/Gercsák_Balázs","http://hu.dbpedia.org/property/klub","Jövő SC"
"http://hu.dbpedia.org/resource/Gercsák_Balázs","http://hu.dbpedia.org/property/versenyszám","gyors"
"http://hu.dbpedia.org/resource/Gercsák_Balázs","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gercsák_Balázs","http://hu.dbpedia.org/property/teljesnév","Gercsák Balázs"
"http://hu.dbpedia.org/resource/Gercsák_Balázs","http://dbpedia.org/ontology/abstract","Gercsák Balázs (Budapest, 1986. október 14. –) magyar úszó. Versenyszáma: férfi 400 gyors. A Csik Ferenc Általános Iskolában és Gimnáziumban tanult. A 2008. évi nyári olimpiai játékokon versenyzett Pekingben és a 2004. évi nyári olimpiai játékokon is szerepelt (16. 4x200 gyorsváltó). Jelenleg a tagja. Edzője: Széles Sándor, , Virth Balázs. Nevelő edzője: ."
"http://hu.dbpedia.org/resource/Gercsák_Balázs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gercsák_Balázs?oldid=23290038&ns=0"
"http://hu.dbpedia.org/resource/Gercsák_Balázs","http://dbpedia.org/ontology/wikiPageLength",1683
"http://hu.dbpedia.org/resource/Gercsák_Balázs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gercsák_Balázs"
"http://hu.wikipedia.org/wiki/Gercsák_Balázs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gercsák_Balázs"
