"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bedzsi_Kaid_esz-Szebszi","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Tunézia_államfőinek_listája"
"http://hu.dbpedia.org/resource/Fuád_Mebaza","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Tunézia_államfőinek_listája"
"http://hu.dbpedia.org/resource/Habib_Burgiba","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Tunézia_államfőinek_listája"
"http://hu.dbpedia.org/resource/Mohammed_Gannúsi","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Tunézia_államfőinek_listája"
"http://hu.dbpedia.org/resource/Monszef_Marzúki","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Tunézia_államfőinek_listája"
"http://hu.dbpedia.org/resource/Tunézia","http://hu.dbpedia.org/property/vezetőCím","http://hu.dbpedia.org/resource/Tunézia_államfőinek_listája"
"http://hu.dbpedia.org/resource/Tunézia_államfőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Tunézia államfőinek listája"
"http://hu.dbpedia.org/resource/Tunézia_államfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_államfői"
"http://hu.dbpedia.org/resource/Tunézia_államfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők_listái"
"http://hu.dbpedia.org/resource/Tunézia_államfőinek_listája","http://dbpedia.org/ontology/wikiPageID",1157502
"http://hu.dbpedia.org/resource/Tunézia_államfőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22866052
"http://hu.dbpedia.org/resource/Tunézia_államfőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstatesmen.org/Tunisia.html"
"http://hu.dbpedia.org/resource/Tunézia_államfőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tunézia_államfőinek_listája","http://dbpedia.org/ontology/abstract","Ez a szócikk Tunézia elnökeinek listája, a köztársaság 1957-es kikiáltásától kezdve. Az 1957 előtti uralkodókat a Tunézia uralkodóinak listája című szócikk tartalmazza."
"http://hu.dbpedia.org/resource/Tunézia_államfőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tunézia_államfőinek_listája?oldid=22866052&ns=0"
"http://hu.dbpedia.org/resource/Tunézia_államfőinek_listája","http://dbpedia.org/ontology/wikiPageLength",2930
"http://hu.dbpedia.org/resource/Tunézia_államfőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tunézia_államfőinek_listája"
"http://hu.dbpedia.org/resource/Zín_el-Ábidín_ben_Ali","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Tunézia_államfőinek_listája"
"http://hu.wikipedia.org/wiki/Tunézia_államfőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tunézia_államfőinek_listája"
