"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drabál","http://www.w3.org/2000/01/rdf-schema#label","Drabál"
"http://hu.dbpedia.org/resource/Drabál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_állatok"
"http://hu.dbpedia.org/resource/Drabál","http://dbpedia.org/ontology/wikiPageID",1336410
"http://hu.dbpedia.org/resource/Drabál","http://dbpedia.org/ontology/wikiPageRevisionID",22996078
"http://hu.dbpedia.org/resource/Drabál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Drabál","http://dbpedia.org/ontology/abstract","A drabál egy kitalált homokféreg faj a . A drabálok 1990-ben jelentek meg először a Tremors – Ahová lépek, szörny terem című filmben. A drabáloknak három ismert formája van: 
* Az első a föld alatt tartózkodó 
* A másodiknál levedlik a bőrüket és két lábon járnak 
* A harmadik hasonlít a másodikra, itt viszont szárnya is van, és egy farka, ami lángot lövell"
"http://hu.dbpedia.org/resource/Drabál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drabál?oldid=22996078&ns=0"
"http://hu.dbpedia.org/resource/Drabál","http://dbpedia.org/ontology/wikiPageLength",1608
"http://hu.dbpedia.org/resource/Drabál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drabál"
"http://hu.wikipedia.org/wiki/Drabál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drabál"
