"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blato_(Korčula)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Blato_(Korčula)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blato_(Korčula)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Blato_(Korčula)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Blato_(Korčula)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Blato_(Korčula)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Blato_(Korčula)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Blato_(Korčula)","http://www.w3.org/2000/01/rdf-schema#label","Blato (Korčula)"
"http://hu.dbpedia.org/resource/Blato_(Korčula)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubrovnik-Neretva_megye_települései"
"http://hu.dbpedia.org/resource/Blato_(Korčula)","http://dbpedia.org/ontology/wikiPageID",1442570
"http://hu.dbpedia.org/resource/Blato_(Korčula)","http://dbpedia.org/ontology/wikiPageRevisionID",20547269
"http://hu.dbpedia.org/resource/Blato_(Korčula)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blato1902.hr"
"http://hu.dbpedia.org/resource/Blato_(Korčula)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blato.hr"
"http://hu.dbpedia.org/resource/Blato_(Korčula)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vu-kumpanjija-blato.hr"
"http://hu.dbpedia.org/resource/Blato_(Korčula)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dubrovacka-biskupija.hr/portal/index.php%3Foption=com_k2&view=item&layout=item&id=156&Itemid=590"
"http://hu.dbpedia.org/resource/Blato_(Korčula)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzo-blato.hr"
"http://hu.dbpedia.org/resource/Blato_(Korčula)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bsk-zmaj.hr"
"http://hu.dbpedia.org/resource/Blato_(Korčula)","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazasvideo.com/articles/read-blato_152.html"
"http://hu.dbpedia.org/resource/Blato_(Korčula)","http://xmlns.com/foaf/0.1/name","Blato"
"http://hu.dbpedia.org/resource/Blato_(Korčula)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blato_(Korčula)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Blato_(Korčula)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dubrovnik-Neretva_megye"
"http://hu.dbpedia.org/resource/Blato_(Korčula)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Blato_(Korčula)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
