"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indicud","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Satellite_Flight:_The_Journey_to_Mother_Moon"
"http://hu.dbpedia.org/resource/Indicud","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Satellite_Flight:_The_Journey_to_Mother_Moon"
"http://hu.dbpedia.org/resource/Satellite_Flight:_The_Journey_to_Mother_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Satellite_Flight:_The_Journey_to_Mother_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Satellite_Flight:_The_Journey_to_Mother_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Satellite_Flight:_The_Journey_to_Mother_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Satellite_Flight:_The_Journey_to_Mother_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Satellite_Flight:_The_Journey_to_Mother_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Satellite_Flight:_The_Journey_to_Mother_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Satellite_Flight:_The_Journey_to_Mother_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Satellite_Flight:_The_Journey_to_Mother_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Satellite_Flight:_The_Journey_to_Mother_Moon","http://www.w3.org/2000/01/rdf-schema#label","Satellite Flight: The Journey to Mother Moon"
"http://hu.dbpedia.org/resource/Satellite_Flight:_The_Journey_to_Mother_Moon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_nagylemezei"
"http://hu.dbpedia.org/resource/Satellite_Flight:_The_Journey_to_Mother_Moon","http://dbpedia.org/ontology/wikiPageID",1733711
"http://hu.dbpedia.org/resource/Satellite_Flight:_The_Journey_to_Mother_Moon","http://dbpedia.org/ontology/wikiPageRevisionID",23864091
"http://hu.dbpedia.org/resource/Satellite_Flight:_The_Journey_to_Mother_Moon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote_box"
"http://hu.dbpedia.org/resource/Satellite_Flight:_The_Journey_to_Mother_Moon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Satellite_Flight:_The_Journey_to_Mother_Moon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Satellite_Flight:_The_Journey_to_Mother_Moon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Satellite_Flight:_The_Journey_to_Mother_Moon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kid_Cudi"
"http://hu.dbpedia.org/resource/Satellite_Flight:_The_Journey_to_Mother_Moon","http://hu.dbpedia.org/property/borító","Kid Cudi - KiD CuDi presents SATELLITE FLIGHT The journey to Mother Moon .png"
"http://hu.dbpedia.org/resource/Satellite_Flight:_The_Journey_to_Mother_Moon","http://hu.dbpedia.org/property/cím","KiD CuDi presents SATELLITE FLIGHT: The Journey to Mother Moon"
"http://hu.dbpedia.org/resource/Satellite_Flight:_The_Journey_to_Mother_Moon","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kid_Cudi"
