"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beugró","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kálloy_Molnár_Péter"
"http://hu.dbpedia.org/resource/Beugró","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Kálloy_Molnár_Péter"
"http://hu.dbpedia.org/resource/Kossuthkifli_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kálloy_Molnár_Péter"
"http://hu.dbpedia.org/resource/Kossuthkifli_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Kálloy_Molnár_Péter"
"http://hu.dbpedia.org/resource/Kálloy_Molnár_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kálloy_Molnár_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kálloy_Molnár_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kálloy_Molnár_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kálloy_Molnár_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Kálloy_Molnár_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kálloy_Molnár_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kálloy_Molnár_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kálloy_Molnár_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kálloy_Molnár_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kálloy_Molnár_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Kálloy_Molnár_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kálloy_Molnár_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kálloy_Molnár_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kálloy_Molnár_Péter","http://www.w3.org/2000/01/rdf-schema#label","Kálloy Molnár Péter"
"http://hu.dbpedia.org/resource/Kálloy_Molnár_Péter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q1_z28"
"http://hu.dbpedia.org/resource/Kálloy_Molnár_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Kálloy_Molnár_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kálloy_Molnár_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Kálloy_Molnár_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Kálloy_Molnár_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Kálloy_Molnár_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pepita-díjasok"
"http://hu.dbpedia.org/resource/Kálloy_Molnár_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kálloy_Molnár_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Kálloy_Molnár_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőcsátiak"
"http://hu.dbpedia.org/resource/Kálloy_Molnár_Péter","http://dbpedia.org/ontology/wikiPageID",457989
"http://hu.dbpedia.org/resource/Kálloy_Molnár_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23718281
"http://hu.dbpedia.org/resource/Kálloy_Molnár_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180829035102/https:/www.fixhd.tv/fix-tv-bota-cafe-kalloy-molnar-peter-2018-08-28/"
"http://hu.dbpedia.org/resource/Kálloy_Molnár_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150801165914/http:/kalloy.hu/"
"http://hu.dbpedia.org/resource/Kálloy_Molnár_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090215180243/http:/storyonline.hu/sztarlexikon/kalloy_molnar_peter/"
"http://hu.dbpedia.org/resource/Kálloy_Molnár_Péter","http://xmlns.com/foaf/0.1/name","Kálloy Molnár Péter"
"http://hu.dbpedia.org/resource/Kálloy_Molnár_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Kálloy_Molnár_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beugró"
"http://hu.dbpedia.org/resource/Kálloy_Molnár_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kálloy_Molnár_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Kálloy_Molnár_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kálloy_Molnár_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
