"subject","predicate","object"
"http://hu.dbpedia.org/resource/Khuddaka-nikája","http://www.w3.org/2000/01/rdf-schema#label","Khuddaka-nikája"
"http://hu.dbpedia.org/resource/Khuddaka-nikája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qkt0"
"http://hu.dbpedia.org/resource/Khuddaka-nikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Khuddaka-nikája"
"http://hu.dbpedia.org/resource/Khuddaka-nikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páli_buddhista_szövegek"
"http://hu.dbpedia.org/resource/Khuddaka-nikája","http://dbpedia.org/ontology/wikiPageID",1165998
"http://hu.dbpedia.org/resource/Khuddaka-nikája","http://dbpedia.org/ontology/wikiPageRevisionID",22999754
"http://hu.dbpedia.org/resource/Khuddaka-nikája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061018130538/http:/www.metta.lk/tipitaka/2Sutta-Pitaka/5Khuddaka-Nikaya/index.html"
"http://hu.dbpedia.org/resource/Khuddaka-nikája","http://dbpedia.org/ontology/wikiPageExternalLink","http://a-buddha-ujja.hu/Pitaka/Khuddaka"
"http://hu.dbpedia.org/resource/Khuddaka-nikája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/kn/index.html"
"http://hu.dbpedia.org/resource/Khuddaka-nikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PáliKánon"
"http://hu.dbpedia.org/resource/Khuddaka-nikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Khuddaka-nikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Khuddaka-nikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Théraváda_buddhizmus"
"http://hu.dbpedia.org/resource/Khuddaka-nikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Khuddaka-nikája","http://dbpedia.org/ontology/abstract","A Khuddaka-nikája (‘Rövid gyűjtemény’) buddhista szöveg, a théraváda buddhizmushoz tartozó páli kánon ""három kosara"" közül a Szutta-pitakában az ötödik gyűjtemény (nikája). Ez a gyűjtemény különféle témákban 15 (Thaiföld), 17 (Srí Lanka) illetve 18 (Burma) könyvet tartalmaz a különböző hagyományoknak megfelelően. A szövegeket hagyományosan a történelmi Buddhának és az ő tanítványainak tulajdonítják. A címben szereplő khuddaka szó jelentése páli nyelven ‘kicsi’ amely a szanszkrit ksudraka szónak felel meg. 'A mahájána buddhizmusban a nikáják megfelelői az ágamák. Tehát a Khuddaka-nikája megfelelője a mahájána hagyományaiban a Ksudraka-ágama. Hirakava Akira professzor szerint a Khuddaka-nikája a páli kánon, illetve az ágamák fejlődésének egy állapotát jelenti, amikor új anyagot már nem adtak a Szutta-pitaka többi részéhez, csak a Khuddaka részhez (Khuddaka-pitaka). Emiatt ebben találhatók régi illetve újabb szövegek egyaránt. Néhány iskola kánonjában szerepelt a Khuddaka-pitaka, például a mahísászaka, a dharmaguptaka és a mahászánghika szekták. A théraváda iskola Khuddaka-nikája verziója az egyetlen fennmaradt Khuddaka-pitaka."
"http://hu.dbpedia.org/resource/Khuddaka-nikája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Khuddaka-nikája?oldid=22999754&ns=0"
"http://hu.dbpedia.org/resource/Khuddaka-nikája","http://dbpedia.org/ontology/wikiPageLength",3183
"http://hu.dbpedia.org/resource/Khuddaka-nikája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Khuddaka-nikája"
"http://hu.wikipedia.org/wiki/Khuddaka-nikája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Khuddaka-nikája"
