"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiú_62_kg-os_súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Fiú_62_kg-os_súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fiú_62_kg-os_súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Fiú_62_kg-os_súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Fiú_62_kg-os_súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Fiú_62_kg-os_súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Fiú_62_kg-os_súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Fiú_62_kg-os_súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Fiú_62_kg-os_súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Fiú_62_kg-os_súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Fiú 62 kg-os súlyemelés a 2010. évi nyári ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Fiú_62_kg-os_súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crj4zn"
"http://hu.dbpedia.org/resource/Fiú_62_kg-os_súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Fiú_62_kg-os_súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1043398
"http://hu.dbpedia.org/resource/Fiú_62_kg-os_súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",13879536
"http://hu.dbpedia.org/resource/Fiú_62_kg-os_súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Fiú_62_kg-os_súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Fiú_62_kg-os_súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fiú_62_kg-os_súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Fiú_62_kg-os_súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Fiú_62_kg-os_súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Fiú_62_kg-os_súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Fiú_62_kg-os_súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fiú_62_kg-os_súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fiú_62_kg-os_súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Fiú_62_kg-os_súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Song_Chol_Kim"
"http://hu.dbpedia.org/resource/Fiú_62_kg-os_súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","PRK"
"http://hu.dbpedia.org/resource/Fiú_62_kg-os_súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Emre_Buyukunlu"
"http://hu.dbpedia.org/resource/Fiú_62_kg-os_súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","TUR"
"http://hu.dbpedia.org/resource/Fiú_62_kg-os_súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_16."
"http://hu.dbpedia.org/resource/Fiú_62_kg-os_súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Fiú 62 kg-os súlyemelés"
"http://hu.dbpedia.org/resource/Fiú_62_kg-os_súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/José_Mena"
"http://hu.dbpedia.org/resource/Fiú_62_kg-os_súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","COL"
"http://hu.dbpedia.org/resource/Fiú_62_kg-os_súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Toa_Payoh_Sports_Hall"
"http://hu.dbpedia.org/resource/Fiú_62_kg-os_súlyemelés_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szingapúr"
