"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finschhafeni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Finschhafeni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Finschhafeni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Finschhafeni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Finschhafeni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Finschhafeni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Finschhafeni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Finschhafeni_csata","http://www.w3.org/2000/01/rdf-schema#label","Finschhafeni csata"
"http://hu.dbpedia.org/resource/Finschhafeni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943"
"http://hu.dbpedia.org/resource/Finschhafeni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-guineai_hadjáratok_és_csaták_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Finschhafeni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Finschhafeni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Partraszállások_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Finschhafeni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Finschhafeni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Finschhafeni_csata","http://dbpedia.org/ontology/wikiPageID",1408323
"http://hu.dbpedia.org/resource/Finschhafeni_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23140925
"http://hu.dbpedia.org/resource/Finschhafeni_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyofwar.org/articles/battles_finschhafen.html%7Ctitle=Battle"
"http://hu.dbpedia.org/resource/Finschhafeni_csata","http://xmlns.com/foaf/0.1/name","Finschhafeni csata"
"http://hu.dbpedia.org/resource/Finschhafeni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Finschhafeni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Finschhafeni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-guineai_hadműveletek"
"http://hu.dbpedia.org/resource/Finschhafeni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Finschhafeni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Finschhafeni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Finschhafeni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Finschhafeni_csata","http://hu.dbpedia.org/property/accessdate",2016-08-20
"http://hu.dbpedia.org/resource/Finschhafeni_csata","http://hu.dbpedia.org/property/eredmény","Szövetséges győzelem"
"http://hu.dbpedia.org/resource/Finschhafeni_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pápua_Új-Guinea"
"http://hu.dbpedia.org/resource/Finschhafeni_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Finschhafeni_csata","http://hu.dbpedia.org/property/kép","Australian_2-2nd_MG_Battalion_troops_at_Scarlet_Beach_October_1943_.jpg"
"http://hu.dbpedia.org/resource/Finschhafeni_csata","http://hu.dbpedia.org/property/képaláírás","Ausztrál géppuskás a dzsungelben"
"http://hu.dbpedia.org/resource/Finschhafeni_csata","http://hu.dbpedia.org/property/név","Finschhafeni csata"
"http://hu.dbpedia.org/resource/Finschhafeni_csata","http://hu.dbpedia.org/property/publisher","History of War"
"http://hu.dbpedia.org/resource/Finschhafeni_csata","http://hu.dbpedia.org/property/url","--09-22"
"http://hu.dbpedia.org/resource/Finschhafeni_csata","http://hu.dbpedia.org/property/egyikFél",75
"http://hu.dbpedia.org/resource/Finschhafeni_csata","http://hu.dbpedia.org/property/egyikFél","Ausztrália"
"http://hu.dbpedia.org/resource/Finschhafeni_csata","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Finschhafeni_csata","http://hu.dbpedia.org/property/erők",5300
"http://hu.dbpedia.org/resource/Finschhafeni_csata","http://hu.dbpedia.org/property/erők",12000
"http://hu.dbpedia.org/resource/Finschhafeni_csata","http://hu.dbpedia.org/property/időpont",1943
"http://hu.dbpedia.org/resource/Finschhafeni_csata","http://hu.dbpedia.org/property/másikFél","border|75px"
"http://hu.dbpedia.org/resource/Finschhafeni_csata","http://hu.dbpedia.org/property/másikFél","Japán Birodalom"
"http://hu.dbpedia.org/resource/Finschhafeni_csata","http://hu.dbpedia.org/property/parancsnokok","Katagiri Sigeru"
"http://hu.dbpedia.org/resource/Finschhafeni_csata","http://hu.dbpedia.org/property/parancsnokok","Victor Windeyer"
"http://hu.dbpedia.org/resource/Finschhafeni_csata","http://hu.dbpedia.org/property/parancsnokok","George Wootten"
"http://hu.dbpedia.org/resource/Finschhafeni_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Adacsi_Hatazó"
"http://hu.dbpedia.org/resource/Finschhafeni_csata","http://hu.dbpedia.org/property/parancsnokok","Jamada Eizo"
"http://hu.dbpedia.org/resource/Finschhafeni_csata","http://hu.dbpedia.org/property/veszteségek",679
"http://hu.dbpedia.org/resource/Finschhafeni_csata","http://hu.dbpedia.org/property/veszteségek",49
