"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alakoskodás","http://www.w3.org/2000/01/rdf-schema#label","Alakoskodás"
"http://hu.dbpedia.org/resource/Alakoskodás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajz"
"http://hu.dbpedia.org/resource/Alakoskodás","http://dbpedia.org/ontology/wikiPageID",770390
"http://hu.dbpedia.org/resource/Alakoskodás","http://dbpedia.org/ontology/wikiPageRevisionID",21858511
"http://hu.dbpedia.org/resource/Alakoskodás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Alakoskodás","http://dbpedia.org/ontology/abstract","Alakoskodások a dramatikus néphagyományok formái, amelyekben a szereplők kilétük álcázására maszkot, álöltözetet használnak, jelmezek és kellékek segítségével valakit, valamit megszemélyesítenek. A démonikus, ijesztő állatalakoskodások világszerte ősrégiek, ám egykori mágikus (bajelhárító, bőségvarázsló, termékenységbiztosító) szerepüket elveszítve, az erdélyi magyar folklórban ma már jobbára csak a farsangi játékok közt, tréfás formákban maradtak meg. Az álarc viselésére utal erdélyi népi neve: „maszkurások”. A hétfalusi borica-táncosok fából faragott, a székely betlehemes játékok pásztorai fakéregből, bőrből készült maszkokat hordtak, melyeket újabban inkább csak kendővel, korommal jeleznek. Tamási Áron Énekes madár c. székely népi játékában az alakoskodások modern művészi formában jutnak érvényre."
"http://hu.dbpedia.org/resource/Alakoskodás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alakoskodás?oldid=21858511&ns=0"
"http://hu.dbpedia.org/resource/Alakoskodás","http://dbpedia.org/ontology/wikiPageLength",1423
"http://hu.dbpedia.org/resource/Alakoskodás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alakoskodás"
"http://hu.dbpedia.org/resource/Alakoskodások","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alakoskodás"
"http://hu.wikipedia.org/wiki/Alakoskodás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alakoskodás"
