"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrália_javasolt_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Ausztrália javasolt világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Ausztrália_javasolt_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Ausztrália_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1089320
"http://hu.dbpedia.org/resource/Ausztrália_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",23907440
"http://hu.dbpedia.org/resource/Ausztrália_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/5541/"
"http://hu.dbpedia.org/resource/Ausztrália_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/6445"
"http://hu.dbpedia.org/resource/Ausztrália_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/6527"
"http://hu.dbpedia.org/resource/Ausztrália_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/statesparties/au"
"http://hu.dbpedia.org/resource/Ausztrália_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/5480/"
"http://hu.dbpedia.org/resource/Ausztrália_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/state=au"
"http://hu.dbpedia.org/resource/Ausztrália_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ausztrália_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Ausztrália_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ausztrália_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Ausztrália_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Ausztrália_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Javasolt_világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Ausztrália_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Great_Sandy_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Ausztrália_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Közép-Kelet-Ausztrália_esőerdő-rezervátumai"
"http://hu.dbpedia.org/resource/Ausztrália_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/feliratPozíciója","balra"
"http://hu.dbpedia.org/resource/Ausztrália_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",152
"http://hu.dbpedia.org/resource/Ausztrália_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",153
"http://hu.dbpedia.org/resource/Ausztrália_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Ausztrália_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Ausztrália_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Ausztrália_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/igazítás","balra"
"http://hu.dbpedia.org/resource/Ausztrália_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/méret",400
"http://hu.dbpedia.org/resource/Ausztrália_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiFok",-25
"http://hu.dbpedia.org/resource/Ausztrália_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiFok",-30
"http://hu.dbpedia.org/resource/Ausztrália_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvmásodperc",-15
"http://hu.dbpedia.org/resource/Ausztrália_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvperc",-39
"http://hu.dbpedia.org/resource/Ausztrália_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvperc",-4
"http://hu.dbpedia.org/resource/Ausztrália_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/abstract","Ausztrália területéről a 2019. évvel bezárólag húsz helyszín került fel a világörökségi listára, valamint négy további helyszín a javaslati listán várakozik a felvételre."
"http://hu.dbpedia.org/resource/Ausztrália_javasolt_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ausztrália_javasolt_világörökségi_helyszínei?oldid=23907440&ns=0"
"http://hu.dbpedia.org/resource/Ausztrália_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageLength",2085
"http://hu.dbpedia.org/resource/Ausztrália_javasolt_világörökségi_helyszínei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ausztrália_javasolt_világörökségi_helyszínei"
"http://hu.wikipedia.org/wiki/Ausztrália_javasolt_világörökségi_helyszínei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ausztrália_javasolt_világörökségi_helyszínei"
