"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kántor_Sándor_Fazekasház","http://www.w3.org/2000/01/rdf-schema#label","Kántor Sándor Fazekasház"
"http://hu.dbpedia.org/resource/Kántor_Sándor_Fazekasház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_műemlékei"
"http://hu.dbpedia.org/resource/Kántor_Sándor_Fazekasház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karcag"
"http://hu.dbpedia.org/resource/Kántor_Sándor_Fazekasház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tájházak"
"http://hu.dbpedia.org/resource/Kántor_Sándor_Fazekasház","http://dbpedia.org/ontology/wikiPageID",201815
"http://hu.dbpedia.org/resource/Kántor_Sándor_Fazekasház","http://dbpedia.org/ontology/wikiPageRevisionID",22840793
"http://hu.dbpedia.org/resource/Kántor_Sándor_Fazekasház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karcagimuzeum.hu/index.php/kantor-sandor-fazekashaz%7Caccd=2018-03-29"
"http://hu.dbpedia.org/resource/Kántor_Sándor_Fazekasház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kántor_Sándor_Fazekasház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Kántor_Sándor_Fazekasház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kántor_Sándor_Fazekasház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Kántor_Sándor_Fazekasház","http://hu.dbpedia.org/property/ann",1984
"http://hu.dbpedia.org/resource/Kántor_Sándor_Fazekasház","http://hu.dbpedia.org/property/aut","Gulyás Éva"
"http://hu.dbpedia.org/resource/Kántor_Sándor_Fazekasház","http://hu.dbpedia.org/property/aut","Füvessy Anikó"
"http://hu.dbpedia.org/resource/Kántor_Sándor_Fazekasház","http://hu.dbpedia.org/property/cím","Erkel Ferenc utca 1"
"http://hu.dbpedia.org/resource/Kántor_Sándor_Fazekasház","http://hu.dbpedia.org/property/isbn",9635552335
"http://hu.dbpedia.org/resource/Kántor_Sándor_Fazekasház","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Kántor_Sándor_Fazekasház","http://hu.dbpedia.org/property/név","Kántor Sándor Fazekasház"
"http://hu.dbpedia.org/resource/Kántor_Sándor_Fazekasház","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Kántor_Sándor_Fazekasház","http://hu.dbpedia.org/property/red","Tájak-Korok-Múzeumok Egyesület"
"http://hu.dbpedia.org/resource/Kántor_Sándor_Fazekasház","http://hu.dbpedia.org/property/red","Györffi István Nagykun Múzeum Karcag"
"http://hu.dbpedia.org/resource/Kántor_Sándor_Fazekasház","http://hu.dbpedia.org/property/tit","Kántor Sándor Fazekasház"
"http://hu.dbpedia.org/resource/Kántor_Sándor_Fazekasház","http://hu.dbpedia.org/property/tit","Épületleírás - Kántor Sándor Fazekasház"
"http://hu.dbpedia.org/resource/Kántor_Sándor_Fazekasház","http://hu.dbpedia.org/property/url","http://www.karcagimuzeum.hu/index.php/kantor-sandor-fazekashaz%7Caccd=2018-03-29"
"http://hu.dbpedia.org/resource/Kántor_Sándor_Fazekasház","http://hu.dbpedia.org/property/város","Karcag"
"http://hu.dbpedia.org/resource/Kántor_Sándor_Fazekasház","http://hu.dbpedia.org/property/alapítás",1982
"http://hu.dbpedia.org/resource/Kántor_Sándor_Fazekasház","http://dbpedia.org/ontology/abstract","A karcagi Kántor Sándor Fazekasház Jász-Nagykun-Szolnok megye egyik nevezetes fazekasközpontjának állít emléket. A kiállítóhely névadója, Kántor Sándor a karcagi fazekasság és a kiemelkedő alakja volt, aki munkásságáért 1978-ban Kossuth-díjat kapott. A telken az egykori, 18. századi állattartásra berendezkedett életmódnak megfelelően a gazdasági épületek álltak az úthoz közel, s a lakóépület távolabb épült. A fennmaradt lakóház a 19. század utolsó harmadában épült . Módos paraszt tulajdonában volt, s utcai szobájában ennek a gazdag paraszti rétegnek jellegzetes szobaberendezését állították fel. A többi helységben a karcagi fazekasságot, Kántor Sándor életművét bemutató kiállítást rendeztek be. A 20. század elején Kántor Sándor fazekasműhelye működött a házban. 
* Kántor Sándor Fazekasház Karcag, Erkel Ferenc utca 1 
* A ház kapuja (kunsági koporsós kapu) 
* A ház ablaka"
"http://hu.dbpedia.org/resource/Kántor_Sándor_Fazekasház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kántor_Sándor_Fazekasház?oldid=22840793&ns=0"
"http://hu.dbpedia.org/resource/Kántor_Sándor_Fazekasház","http://dbpedia.org/ontology/wikiPageLength",2930
"http://hu.dbpedia.org/resource/Kántor_Sándor_Fazekasház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kántor_Sándor_Fazekasház"
"http://hu.wikipedia.org/wiki/Kántor_Sándor_Fazekasház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kántor_Sándor_Fazekasház"
