"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jens_Lorentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jens_Lorentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jens_Lorentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jens_Lorentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jens_Lorentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jens_Lorentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jens_Lorentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jens_Lorentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jens_Lorentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jens_Lorentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jens_Lorentzen","http://www.w3.org/2000/01/rdf-schema#label","Jens Lorentzen"
"http://hu.dbpedia.org/resource/Jens_Lorentzen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jens_Lorentzen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_tornászok"
"http://hu.dbpedia.org/resource/Jens_Lorentzen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Jens_Lorentzen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jens_Lorentzen","http://dbpedia.org/ontology/wikiPageID",1370206
"http://hu.dbpedia.org/resource/Jens_Lorentzen","http://dbpedia.org/ontology/wikiPageRevisionID",22752723
"http://hu.dbpedia.org/resource/Jens_Lorentzen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121114184957/http:/databaseolympics.com/players/playerpage.htm%3Filkid=LORENJ01"
"http://hu.dbpedia.org/resource/Jens_Lorentzen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121213133135/http:/www.sports-reference.com/olympics/athletes/lo/jens-lorentzen-1.html"
"http://hu.dbpedia.org/resource/Jens_Lorentzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jens_Lorentzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Jens_Lorentzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Jens_Lorentzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Jens_Lorentzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jens_Lorentzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Jens_Lorentzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Jens_Lorentzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Jens_Lorentzen","http://dbpedia.org/ontology/abstract","Jens Lorentzen (1882. – 1931.) olimpiai ezüstérmes dán tornász. Az 1906. évi nyári olimpiai játékokon indult tornában és ezüstérmes lett. (Később ezt az olimpiát a Nemzetközi Olimpiai Bizottság nem hivatalosnak nyilvánította) Klubcsapata a Københavns Gymnastikforening volt."
"http://hu.dbpedia.org/resource/Jens_Lorentzen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jens_Lorentzen?oldid=22752723&ns=0"
"http://hu.dbpedia.org/resource/Jens_Lorentzen","http://dbpedia.org/ontology/wikiPageLength",2756
"http://hu.dbpedia.org/resource/Jens_Lorentzen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jens_Lorentzen"
"http://hu.wikipedia.org/wiki/Jens_Lorentzen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jens_Lorentzen"
