"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vercellaei_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Vercellaei_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Vercellaei_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vercellaei_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Vercellaei_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Vercellaei_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Vercellaei_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Vercellaei_csata","http://www.w3.org/2000/01/rdf-schema#label","Vercellaei csata"
"http://hu.dbpedia.org/resource/Vercellaei_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fm6h"
"http://hu.dbpedia.org/resource/Vercellaei_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_római–kimber_háborúk_csatái"
"http://hu.dbpedia.org/resource/Vercellaei_csata","http://dbpedia.org/ontology/wikiPageID",64239
"http://hu.dbpedia.org/resource/Vercellaei_csata","http://dbpedia.org/ontology/wikiPageRevisionID",21786152
"http://hu.dbpedia.org/resource/Vercellaei_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06200/06201/"
"http://hu.dbpedia.org/resource/Vercellaei_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03800/03892/pdf/index.html"
"http://hu.dbpedia.org/resource/Vercellaei_csata","http://xmlns.com/foaf/0.1/name","Vercellaei csata"
"http://hu.dbpedia.org/resource/Vercellaei_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Vercellaei_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vercellaei_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vercellaei_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Vercellaei_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kimber_háború_csatái"
"http://hu.dbpedia.org/resource/Vercellaei_csata","http://hu.dbpedia.org/property/eredmény","Döntő római győzelem"
"http://hu.dbpedia.org/resource/Vercellaei_csata","http://hu.dbpedia.org/property/helyszín","Vercellae, Gallia Cisalpina provincia"
"http://hu.dbpedia.org/resource/Vercellaei_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Kimber_háború"
"http://hu.dbpedia.org/resource/Vercellaei_csata","http://hu.dbpedia.org/property/kép","Tiepolo Vercellae.jpg"
"http://hu.dbpedia.org/resource/Vercellaei_csata","http://hu.dbpedia.org/property/képaláírás","Giovanni Battista Tiepolo, A vercellaei csata, 1725-1729"
"http://hu.dbpedia.org/resource/Vercellaei_csata","http://hu.dbpedia.org/property/név","Vercellaei csata"
"http://hu.dbpedia.org/resource/Vercellaei_csata","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Kimberek"
"http://hu.dbpedia.org/resource/Vercellaei_csata","http://hu.dbpedia.org/property/erők",50000
"http://hu.dbpedia.org/resource/Vercellaei_csata","http://hu.dbpedia.org/property/erők","Ismeretlen"
