"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sávoly_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sávoly_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sávoly_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sávoly_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sávoly_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sávoly_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sávoly_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sávoly_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sávoly_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sávoly_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sávoly_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Sávoly Ferenc"
"http://hu.dbpedia.org/resource/Sávoly_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Sávoly_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sávoly_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sávoly_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Sávoly_Ferenc","http://dbpedia.org/ontology/wikiPageID",487217
"http://hu.dbpedia.org/resource/Sávoly_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23691736
"http://hu.dbpedia.org/resource/Sávoly_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Sávoly_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sávoly_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sávoly_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mezőgazdasági_Múzeum_igazgatója"
"http://hu.dbpedia.org/resource/Sávoly_Ferenc","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Rónay_László"
"http://hu.dbpedia.org/resource/Sávoly_Ferenc","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Badics_Ferenc"
"http://hu.dbpedia.org/resource/Sávoly_Ferenc","http://hu.dbpedia.org/property/évek",1936
"http://hu.dbpedia.org/resource/Sávoly_Ferenc","http://dbpedia.org/ontology/abstract","Sávoly Ferenc (Alsóelemér, 1870. április 29. – Budapest, 1938. május 16.) magyar meteorológus, egyetemi tanár, a magyarországi agrometeorológia megalapozója."
"http://hu.dbpedia.org/resource/Sávoly_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sávoly_Ferenc?oldid=23691736&ns=0"
"http://hu.dbpedia.org/resource/Sávoly_Ferenc","http://dbpedia.org/ontology/wikiPageLength",2297
"http://hu.dbpedia.org/resource/Sávoly_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sávoly_Ferenc"
"http://hu.wikipedia.org/wiki/Sávoly_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sávoly_Ferenc"
