"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laßnitzhöhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Laßnitzhöhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Laßnitzhöhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Laßnitzhöhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Laßnitzhöhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Laßnitzhöhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laßnitzhöhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Laßnitzhöhe","http://www.w3.org/2000/01/rdf-schema#label","Laßnitzhöhe"
"http://hu.dbpedia.org/resource/Laßnitzhöhe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Laßnitzhöhe","http://dbpedia.org/ontology/wikiPageID",1562991
"http://hu.dbpedia.org/resource/Laßnitzhöhe","http://dbpedia.org/ontology/wikiPageRevisionID",23585419
"http://hu.dbpedia.org/resource/Laßnitzhöhe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lassnitzhoehe.gv.at/"
"http://hu.dbpedia.org/resource/Laßnitzhöhe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=60628&gemnam=La%C3%9Fnitzh%C3%B6he"
"http://hu.dbpedia.org/resource/Laßnitzhöhe","http://xmlns.com/foaf/0.1/name","Laßnitzhöhe"
"http://hu.dbpedia.org/resource/Laßnitzhöhe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Laßnitzhöhe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Laßnitzhöhe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laßnitzhöhe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Laßnitzhöhe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Laßnitzhöhe","http://hu.dbpedia.org/property/kép","Laßnitzhöhe Gemeindeamt.jpg"
"http://hu.dbpedia.org/resource/Laßnitzhöhe","http://hu.dbpedia.org/property/képaláírás","A községháza"
"http://hu.dbpedia.org/resource/Laßnitzhöhe","http://hu.dbpedia.org/property/név","Laßnitzhöhe"
"http://hu.dbpedia.org/resource/Laßnitzhöhe","http://hu.dbpedia.org/property/terület",14.88
"http://hu.dbpedia.org/resource/Laßnitzhöhe","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Laßnitzhöhe","http://hu.dbpedia.org/property/weboldal","www.lassnitzhoehe.gv.at"
"http://hu.dbpedia.org/resource/Laßnitzhöhe","http://hu.dbpedia.org/property/irányítószám",8301
"http://hu.dbpedia.org/resource/Laßnitzhöhe","http://hu.dbpedia.org/property/körzethívószám",3133
"http://hu.dbpedia.org/resource/Laßnitzhöhe","http://hu.dbpedia.org/property/rendszám","GU"
"http://hu.dbpedia.org/resource/Laßnitzhöhe","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Laßnitzhöhe","http://hu.dbpedia.org/property/tszf",536
"http://hu.dbpedia.org/resource/Laßnitzhöhe","http://dbpedia.org/ontology/abstract","Laßnitzhöhe osztrák község Stájerország Graz-környéki járásában. 2017 januárjában 2719 lakosa volt."
"http://hu.dbpedia.org/resource/Laßnitzhöhe","http://dbpedia.org/ontology/areaCode","03133"
"http://hu.dbpedia.org/resource/Laßnitzhöhe","http://dbpedia.org/ontology/postalCode","8301"
"http://hu.dbpedia.org/resource/Laßnitzhöhe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laßnitzhöhe?oldid=23585419&ns=0"
"http://hu.dbpedia.org/resource/Laßnitzhöhe","http://dbpedia.org/ontology/wikiPageLength",4175
"http://hu.dbpedia.org/resource/Laßnitzhöhe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laßnitzhöhe"
"http://hu.wikipedia.org/wiki/Laßnitzhöhe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laßnitzhöhe"
