"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pelim_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Pelim_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Pelim_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pelim_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Pelim_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pelim_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pelim_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Pelim_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pelim_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Pelim_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Pelim_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Pelim_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Pelim_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Pelim (folyó)"
"http://hu.dbpedia.org/resource/Pelim_(folyó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jfcj4"
"http://hu.dbpedia.org/resource/Pelim_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_ázsiai_folyói"
"http://hu.dbpedia.org/resource/Pelim_(folyó)","http://dbpedia.org/ontology/wikiPageID",1043929
"http://hu.dbpedia.org/resource/Pelim_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",22389099
"http://hu.dbpedia.org/resource/Pelim_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://textual.ru/gvr/index.php%3Fcard=197280%7Ctitle"
"http://hu.dbpedia.org/resource/Pelim_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140114054917/http:/www.oblgazeta.ru/special/rating/municipality48/"
"http://hu.dbpedia.org/resource/Pelim_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ostrog.ucoz.ru/ostrogy/2_13.htm%7Ctitle"
"http://hu.dbpedia.org/resource/Pelim_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oblgazeta.ru/special/rating/municipality48/"
"http://hu.dbpedia.org/resource/Pelim_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article087721.html"
"http://hu.dbpedia.org/resource/Pelim_(folyó)","http://xmlns.com/foaf/0.1/name","Pelim"
"http://hu.dbpedia.org/resource/Pelim_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Pelim_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pelim_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
