"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acca_Larentia","http://www.w3.org/2000/01/rdf-schema#label","Acca Larentia"
"http://hu.dbpedia.org/resource/Acca_Larentia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lln3"
"http://hu.dbpedia.org/resource/Acca_Larentia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Acca_Larentia","http://dbpedia.org/ontology/wikiPageID",753423
"http://hu.dbpedia.org/resource/Acca_Larentia","http://dbpedia.org/ontology/wikiPageRevisionID",13863520
"http://hu.dbpedia.org/resource/Acca_Larentia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Acca_Larentia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Acca_Larentia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKiMitol"
"http://hu.dbpedia.org/resource/Acca_Larentia","http://dbpedia.org/ontology/abstract","Acca Larentia római mitológiai alak, Faustulus albai pásztor felesége. Ünnepét, a december 23-án ülték Rómában."
"http://hu.dbpedia.org/resource/Acca_Larentia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acca_Larentia?oldid=13863520&ns=0"
"http://hu.dbpedia.org/resource/Acca_Larentia","http://dbpedia.org/ontology/wikiPageLength",1486
"http://hu.dbpedia.org/resource/Acca_Larentia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acca_Larentia"
"http://hu.wikipedia.org/wiki/Acca_Larentia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acca_Larentia"
