"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagykaposi_járás","http://www.w3.org/2000/01/rdf-schema#label","Nagykaposi járás"
"http://hu.dbpedia.org/resource/Nagykaposi_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086sd2"
"http://hu.dbpedia.org/resource/Nagykaposi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_járásai"
"http://hu.dbpedia.org/resource/Nagykaposi_járás","http://dbpedia.org/ontology/wikiPageID",1071890
"http://hu.dbpedia.org/resource/Nagykaposi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",14241765
"http://hu.dbpedia.org/resource/Nagykaposi_járás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagykapos"
"http://hu.dbpedia.org/resource/Nagykaposi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagykaposi_járás?oldid=14241765&ns=0"
"http://hu.dbpedia.org/resource/Nagykaposi_járás","http://dbpedia.org/ontology/wikiPageLength",57
"http://hu.dbpedia.org/resource/Nagykaposi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagykaposi_járás"
"http://hu.wikipedia.org/wiki/Nagykaposi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagykaposi_járás"
