"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Nađ","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zimony"
"http://hu.dbpedia.org/resource/Albert_Nađ","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zimony"
"http://hu.dbpedia.org/resource/Dimitrije_Davidović","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zimony"
"http://hu.dbpedia.org/resource/IV._István_magyar_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Zimony"
"http://hu.dbpedia.org/resource/Ivan_Dudić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zimony"
"http://hu.dbpedia.org/resource/Ivan_Dudić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zimony"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zimony"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zimony"
"http://hu.dbpedia.org/resource/Nenad_Stojaković","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zimony"
"http://hu.dbpedia.org/resource/Nenad_Stojaković","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zimony"
"http://hu.dbpedia.org/resource/Szekeres_László_(régész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zimony"
"http://hu.dbpedia.org/resource/Szekeres_László_(régész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zimony"
"http://hu.dbpedia.org/resource/Vladica_Popović","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zimony"
"http://hu.dbpedia.org/resource/Vladica_Popović","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zimony"
"http://hu.dbpedia.org/resource/Vladimir_Bošnjak","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zimony"
"http://hu.dbpedia.org/resource/Zimony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zimony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zimony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zimony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zimony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zimony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zimony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zimony","http://www.w3.org/2000/01/rdf-schema#label","Zimony"
"http://hu.dbpedia.org/resource/Zimony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l20h"
"http://hu.dbpedia.org/resource/Zimony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrád"
"http://hu.dbpedia.org/resource/Zimony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna_menti_települések"
"http://hu.dbpedia.org/resource/Zimony","http://dbpedia.org/ontology/wikiPageID",21811
"http://hu.dbpedia.org/resource/Zimony","http://dbpedia.org/ontology/wikiPageRevisionID",23897709
"http://hu.dbpedia.org/resource/Zimony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zemun.rs/"
"http://hu.dbpedia.org/resource/Zimony","http://xmlns.com/foaf/0.1/name","Zimony"
"http://hu.dbpedia.org/resource/Zimony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zimony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zimony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Zimony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Zimony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Duna_menti_városok"
"http://hu.dbpedia.org/resource/Zimony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zimony","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Zimony","http://hu.dbpedia.org/property/képaláírás","Zimony"
"http://hu.dbpedia.org/resource/Zimony","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Zimony","http://hu.dbpedia.org/property/név","Zimony"
"http://hu.dbpedia.org/resource/Zimony","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Zimony","http://hu.dbpedia.org/property/terület",153.56
"http://hu.dbpedia.org/resource/Zimony","http://hu.dbpedia.org/property/weboldal","www.zemun.rs"
"http://hu.dbpedia.org/resource/Zimony","http://hu.dbpedia.org/property/alapításÉve",1073
"http://hu.dbpedia.org/resource/Zimony","http://hu.dbpedia.org/property/helyiNév","Земун / Zemun"
"http://hu.dbpedia.org/resource/Zimony","http://hu.dbpedia.org/property/címer","Grb-zemun.jpg"
"http://hu.dbpedia.org/resource/Zimony","http://hu.dbpedia.org/property/irányítószám",11080
"http://hu.dbpedia.org/resource/Zimony","http://hu.dbpedia.org/property/népsűrűség",996
"http://hu.dbpedia.org/resource/Zimony","http://hu.dbpedia.org/property/körzethívószám","+381 11"
"http://hu.dbpedia.org/resource/Zimony","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",82
"http://hu.dbpedia.org/resource/Zimony","http://hu.dbpedia.org/property/zászló","Zastava Zemuna.pngborder"
"http://hu.dbpedia.org/resource/Zimony","http://hu.dbpedia.org/property/körzet","Belgrád fővárosi"
