"subject","predicate","object"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Andrija_Anković"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://www.w3.org/2000/01/rdf-schema#label","Andrija Anković"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Split"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gabela"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boszniai_horvátok"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1960._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1962-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Kaiserslautern_labdarúgói"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgók"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hajduk_Split_labdarúgói"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgók"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://dbpedia.org/ontology/wikiPageID",1433923
"http://hu.dbpedia.org/resource/Andrija_Anković","http://dbpedia.org/ontology/wikiPageRevisionID",22016657
"http://hu.dbpedia.org/resource/Andrija_Anković","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/spieler/ankovicandrija/1968/%7Ctitle=Andrija"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1960-as_jugoszláv_olimpiai_keret"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_jugoszláv_vb-keret"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://hu.dbpedia.org/property/halálozásiDátum",1980
"http://hu.dbpedia.org/resource/Andrija_Anković","http://hu.dbpedia.org/property/kép","-"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://hu.dbpedia.org/property/képméret","-"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://hu.dbpedia.org/property/magasság",177
"http://hu.dbpedia.org/resource/Andrija_Anković","http://hu.dbpedia.org/property/név","Andrija Anković"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://hu.dbpedia.org/property/születésiDátum",1937
"http://hu.dbpedia.org/resource/Andrija_Anković","http://hu.dbpedia.org/property/évek",1966
"http://hu.dbpedia.org/resource/Andrija_Anković","http://hu.dbpedia.org/property/évek",1957
"http://hu.dbpedia.org/resource/Andrija_Anković","http://hu.dbpedia.org/property/évek",1955
"http://hu.dbpedia.org/resource/Andrija_Anković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HNK_Hajduk_Split"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://hu.dbpedia.org/property/klub","Neretva Metković"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/1._FC_Kaiserslautern"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Split"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://hu.dbpedia.org/property/klubOrszág","Jugoszlávia"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://hu.dbpedia.org/property/klubOrszág","NSZK"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://hu.dbpedia.org/property/meccsek",146
"http://hu.dbpedia.org/resource/Andrija_Anković","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Andrija_Anković","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszláv_Királyság"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Gabela"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Jugoszláv_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://hu.dbpedia.org/property/válogatottMeccsek",8
"http://hu.dbpedia.org/resource/Andrija_Anković","http://hu.dbpedia.org/property/válogatottOrszág","Jugoszlávia"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://hu.dbpedia.org/property/válogatottÉvek",1960
"http://hu.dbpedia.org/resource/Andrija_Anković","http://dbpedia.org/ontology/abstract","Andrija Anković olimpiai bajnok horvát labdarúgó. A jugoszláv válogatott tagjaként részt vett az 1960. évi nyári olimpiai játékokon és az 1962-es világbajnokságon. 42 éves korában hunyt el szívinfarktusban."
"http://hu.dbpedia.org/resource/Andrija_Anković","http://dbpedia.org/ontology/appearancesInNationalTeam",8
"http://hu.dbpedia.org/resource/Andrija_Anković","http://dbpedia.org/ontology/nationalYears","1960"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://dbpedia.org/ontology/years","1957"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://dbpedia.org/ontology/years","1955"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://dbpedia.org/ontology/years","1966"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/1._FC_Kaiserslautern"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/HNK_Hajduk_Split"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Jugoszláv_Királyság"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrija_Anković?oldid=22016657&ns=0"
"http://hu.dbpedia.org/resource/Andrija_Anković","http://dbpedia.org/ontology/wikiPageLength",3205
"http://hu.dbpedia.org/resource/Andrija_Anković","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrija_Anković"
"http://hu.wikipedia.org/wiki/Andrija_Anković","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrija_Anković"
