"subject","predicate","object"
"http://hu.dbpedia.org/resource/Máriaremetei_kegyhely","http://www.w3.org/2000/01/rdf-schema#label","Máriaremetei kegyhely"
"http://hu.dbpedia.org/resource/Máriaremetei_kegyhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Máriaremetei_kegyhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mária-kegyhelyek"
"http://hu.dbpedia.org/resource/Máriaremetei_kegyhely","http://dbpedia.org/ontology/wikiPageID",798109
"http://hu.dbpedia.org/resource/Máriaremetei_kegyhely","http://dbpedia.org/ontology/wikiPageRevisionID",21112496
"http://hu.dbpedia.org/resource/Máriaremetei_kegyhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucsujaras.hu/mariaremete/index.html"
"http://hu.dbpedia.org/resource/Máriaremetei_kegyhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090614152250/http:/www.evangelikus.hu/okumene/szaztiz-eves-a-mariaremetei-kegytemplom/"
"http://hu.dbpedia.org/resource/Máriaremetei_kegyhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mariaremete.hu/"
"http://hu.dbpedia.org/resource/Máriaremetei_kegyhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Máriaremetei_kegyhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Máriaremetei_kegyhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:II._kerület"
"http://hu.dbpedia.org/resource/Máriaremetei_kegyhely","http://dbpedia.org/ontology/abstract","Máriaremetei kegyhely egy római katolikus búcsújáróhely Budapesten. A Szűz Mária-kegyhely a Esztergom-Budapesti egyházmegyéhez tartozik."
"http://hu.dbpedia.org/resource/Máriaremetei_kegyhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Máriaremetei_kegyhely?oldid=21112496&ns=0"
"http://hu.dbpedia.org/resource/Máriaremetei_kegyhely","http://dbpedia.org/ontology/wikiPageLength",3764
"http://hu.dbpedia.org/resource/Máriaremetei_kegyhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Máriaremetei_kegyhely"
"http://hu.dbpedia.org/resource/Máriaremetei_Kegyhely","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Máriaremetei_kegyhely"
"http://hu.wikipedia.org/wiki/Máriaremetei_kegyhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Máriaremetei_kegyhely"
