"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szőlősegres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szőlősegres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szőlősegres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szőlősegres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szőlősegres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szőlősegres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szőlősegres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szőlősegres","http://www.w3.org/2000/01/rdf-schema#label","Szőlősegres"
"http://hu.dbpedia.org/resource/Szőlősegres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugocsa_vármegye_települései"
"http://hu.dbpedia.org/resource/Szőlősegres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyszőlősi_járás_települései"
"http://hu.dbpedia.org/resource/Szőlősegres","http://dbpedia.org/ontology/wikiPageID",490804
"http://hu.dbpedia.org/resource/Szőlősegres","http://dbpedia.org/ontology/wikiPageRevisionID",23255376
"http://hu.dbpedia.org/resource/Szőlősegres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Szőlősegres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szőlősegres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyszőlősi_járás"
"http://hu.dbpedia.org/resource/Szőlősegres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szőlősegres","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Szőlősegres","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Szőlősegres","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Szőlősegres","http://hu.dbpedia.org/property/kép","TU2-034-Oleschnik-2.jpg"
"http://hu.dbpedia.org/resource/Szőlősegres","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Szőlősegres","http://hu.dbpedia.org/property/magyarNév","Szőlősegres"
"http://hu.dbpedia.org/resource/Szőlősegres","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Szőlősegres","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Szőlősegres","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Szőlősegres","http://hu.dbpedia.org/property/terület",9095
"http://hu.dbpedia.org/resource/Szőlősegres","http://hu.dbpedia.org/property/alapításÉve",1284
"http://hu.dbpedia.org/resource/Szőlősegres","http://hu.dbpedia.org/property/irányítószám",90324
"http://hu.dbpedia.org/resource/Szőlősegres","http://hu.dbpedia.org/property/népsűrűség",0.52
"http://hu.dbpedia.org/resource/Szőlősegres","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szőlősegres","http://hu.dbpedia.org/property/körzethívószám","+380 03143"
"http://hu.dbpedia.org/resource/Szőlősegres","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",124
"http://hu.dbpedia.org/resource/Szőlősegres","http://hu.dbpedia.org/property/járás","Nagyszőlősi járás"
"http://hu.dbpedia.org/resource/Szőlősegres","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Szőlősegres","http://hu.dbpedia.org/property/ukránNév","Олешник"
"http://hu.dbpedia.org/resource/Szőlősegres","http://dbpedia.org/ontology/abstract","Szőlősegres település Ukrajnában, a Nagyszőlősi járásban."
"http://hu.dbpedia.org/resource/Szőlősegres","http://dbpedia.org/ontology/areaCode","+380 03143"
"http://hu.dbpedia.org/resource/Szőlősegres","http://dbpedia.org/ontology/postalCode","90324"
"http://hu.dbpedia.org/resource/Szőlősegres","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szőlősegres","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szőlősegres?oldid=23255376&ns=0"
"http://hu.dbpedia.org/resource/Szőlősegres","http://dbpedia.org/ontology/wikiPageLength",2344
"http://hu.dbpedia.org/resource/Szőlősegres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szőlősegres"
"http://hu.wikipedia.org/wiki/Szőlősegres","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szőlősegres"
