"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albánia_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Romela_Begaj"
"http://hu.dbpedia.org/resource/Albánia_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőAZáróünnepségen","http://hu.dbpedia.org/resource/Romela_Begaj"
"http://hu.dbpedia.org/resource/Romela_Begaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Romela_Begaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Romela_Begaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Romela_Begaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Romela_Begaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Romela_Begaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Romela_Begaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Romela_Begaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Romela_Begaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Romela_Begaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Romela_Begaj","http://www.w3.org/2000/01/rdf-schema#label","Romela Begaj"
"http://hu.dbpedia.org/resource/Romela_Begaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_súlyemelők"
"http://hu.dbpedia.org/resource/Romela_Begaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_olimpikonok"
"http://hu.dbpedia.org/resource/Romela_Begaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Romela_Begaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Romela_Begaj","http://dbpedia.org/ontology/wikiPageID",1377480
"http://hu.dbpedia.org/resource/Romela_Begaj","http://dbpedia.org/ontology/wikiPageRevisionID",22678250
"http://hu.dbpedia.org/resource/Romela_Begaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Romela_Begaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Romela_Begaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Romela_Begaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Romela_Begaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Romela_Begaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Romela_Begaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Romela_Begaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Romela_Begaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Romela_Begaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Romela_Begaj","http://hu.dbpedia.org/property/név","Romela Begaj"
"http://hu.dbpedia.org/resource/Romela_Begaj","http://hu.dbpedia.org/property/születésiDátum","--11-02"
"http://hu.dbpedia.org/resource/Romela_Begaj","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tirana"
"http://hu.dbpedia.org/resource/Romela_Begaj","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Albánia"
"http://hu.dbpedia.org/resource/Romela_Begaj","http://hu.dbpedia.org/property/nemzetiség","albán"
"http://hu.dbpedia.org/resource/Romela_Begaj","http://dbpedia.org/ontology/abstract","Romela Begaj (Tirana, 1986. november 2. –) többszörös Európa-bajnoki érmes albán súlyemelőnő."
"http://hu.dbpedia.org/resource/Romela_Begaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Romela_Begaj?oldid=22678250&ns=0"
"http://hu.dbpedia.org/resource/Romela_Begaj","http://dbpedia.org/ontology/wikiPageLength",3388
"http://hu.dbpedia.org/resource/Romela_Begaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Romela_Begaj"
"http://hu.wikipedia.org/wiki/Romela_Begaj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Romela_Begaj"
