"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_Baker","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Fields-érem"
"http://hu.dbpedia.org/resource/Fields-érem","http://www.w3.org/2000/01/rdf-schema#label","Fields-érem"
"http://hu.dbpedia.org/resource/Fields-érem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x_y"
"http://hu.dbpedia.org/resource/Fields-érem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_díjak"
"http://hu.dbpedia.org/resource/Fields-érem","http://dbpedia.org/ontology/wikiPageID",61727
"http://hu.dbpedia.org/resource/Fields-érem","http://dbpedia.org/ontology/wikiPageRevisionID",23703412
"http://hu.dbpedia.org/resource/Fields-érem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mathunion.org/general/prizes/fields/details"
"http://hu.dbpedia.org/resource/Fields-érem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.komal.hu/cikkek/fields/fields.h.shtml"
"http://hu.dbpedia.org/resource/Fields-érem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fields-érem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fields-érem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fields-érmesek"
"http://hu.dbpedia.org/resource/Fields-érem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Fields-érem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díj_infobox"
"http://hu.dbpedia.org/resource/Fields-érem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fields-érem","http://hu.dbpedia.org/property/honlap","www.mathunion.org/imu-awards/fields-medal"
"http://hu.dbpedia.org/resource/Fields-érem","http://hu.dbpedia.org/property/kép","FieldsMedalFrontArchimedes.jpg"
"http://hu.dbpedia.org/resource/Fields-érem","http://hu.dbpedia.org/property/képaláírás",200
"http://hu.dbpedia.org/resource/Fields-érem","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Fields-érem","http://hu.dbpedia.org/property/magyarNév","Fields-érem"
"http://hu.dbpedia.org/resource/Fields-érem","http://hu.dbpedia.org/property/ország","nemzetközi"
"http://hu.dbpedia.org/resource/Fields-érem","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Nemzetközi_Matematikai_Unió"
"http://hu.dbpedia.org/resource/Fields-érem","http://hu.dbpedia.org/property/wikicommons","Fields Medal"
"http://hu.dbpedia.org/resource/Fields-érem","http://hu.dbpedia.org/property/alapításÉve",1932
"http://hu.dbpedia.org/resource/Fields-érem","http://hu.dbpedia.org/property/díjazott","a matematika tudományában kiemelkedő munkát végző fiatal személyek"
"http://hu.dbpedia.org/resource/Fields-érem","http://hu.dbpedia.org/property/eredetiNév","Fields Medal"
"http://hu.dbpedia.org/resource/Fields-érem","http://hu.dbpedia.org/property/elsőDíjátadás",1936
"http://hu.dbpedia.org/resource/Fields-érem","http://hu.dbpedia.org/property/legutóbbiDíjátadás",2019
"http://hu.dbpedia.org/resource/Fields-érem","http://dbpedia.org/ontology/abstract","A Fields-érem (angolul Fields Medal) létrehozása először az 1924-es Nemzetközi Matematikai Kongresszuson vetődött fel. John Charles Fields kanadai matematikus, a kongresszus elnöke volt a gondolat legerőteljesebb támogatója a következő, 1928-as kongresszuson is, és végül az 1932-esen eldöntötték a díj létrehozását. A díj szabályzatát Fields javaslata alapján dolgozták ki. Eszerint, 1936-tól kezdve, a Nemzetközi Matematikai Unió (IMU) négyévente megtartott Nemzetközi Kongresszusán (ICM) ketten részesülnek a díjban, olyan fiatalok, akik már bizonyítottak. A korral kapcsolatos követelményt a kiosztás óta úgy értelmezik, hogy a díjazott legfeljebb negyvenéves. 1966-ban a díjazottak számát felemelték négyre. A kitüntetés odaítélésére a Nemzetközi Matematikai Unió végrehajtó bizottsága bizottságot hoz létre, amelynek az elnöke sokszor az IMU elnöke. A bizottság kiemelkedő matematikusokat kér fel javaslattételre, majd alaposan megvizsgálja a javaslatokat, végül titkos szavazással dönt. A díjazott aranyérmet kap, amelynek szélére felvésik a nevét és az évszámot. Fields neve nem szerepel az érmen. A Robert Tait McKenzie szobrász által 1933-ban tervezett érem egyik oldalán Arkhimédész arca szerepel a „Transire suum pectus mundoque potiri MCNXXXIII” körirattal (tehát hibásan!). A másik oldal felirata: „Congregati ex toto orbe mathematici ob scripta insignia tribuere”. A Fields-érmet gyakorta nevezik „matematikai Nobel-díjnak”, de a hasonlat nem igazán pontos, már csak a szigorú korhatár miatt sem.A norvég kormány az általa alapított Abel-díjnak szánja, annak első, 2003-as kiosztása óta, a „matematikai Nobel-díj” szerepét. A Fields-érmet az addigi életműért ítélik oda, nem egy konkrét eredményért, bár abban teljes konszenzus alakult ki, hogy egyes önálló tételeket is elismerhetnek vele. (Ez persze nem jelenti, hogy minden esetben vita nélkül dőlt el a díjazott személye.) Az 1978-ban alapított, teljes életművet értékelő Wolf-díj bizonyos mértékben megosztja a matematikusokat a díjak „súlyának” értékelésében."
"http://hu.dbpedia.org/resource/Fields-érem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fields-érem?oldid=23703412&ns=0"
"http://hu.dbpedia.org/resource/Fields-érem","http://dbpedia.org/ontology/wikiPageLength",8550
"http://hu.dbpedia.org/resource/Fields-érem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fields-érem"
"http://hu.wikipedia.org/wiki/Fields-érem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fields-érem"
