"subject","predicate","object"
"http://hu.dbpedia.org/resource/Longobardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Longobardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Longobardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Longobardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Longobardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Longobardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Longobardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Longobardi","http://www.w3.org/2000/01/rdf-schema#label","Longobardi"
"http://hu.dbpedia.org/resource/Longobardi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_qmg"
"http://hu.dbpedia.org/resource/Longobardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cosenza_megye_települései"
"http://hu.dbpedia.org/resource/Longobardi","http://dbpedia.org/ontology/wikiPageID",259059
"http://hu.dbpedia.org/resource/Longobardi","http://dbpedia.org/ontology/wikiPageRevisionID",14769073
"http://hu.dbpedia.org/resource/Longobardi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Longobardi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Longobardi","http://xmlns.com/foaf/0.1/name","Longobardi"
"http://hu.dbpedia.org/resource/Longobardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cosenza_megye_települései"
"http://hu.dbpedia.org/resource/Longobardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterBasilikata"
"http://hu.dbpedia.org/resource/Longobardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Longobardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Longobardi","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Longobardi","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Longobardi","http://hu.dbpedia.org/property/név","Longobardi"
"http://hu.dbpedia.org/resource/Longobardi","http://hu.dbpedia.org/property/szélességiFok",39
"http://hu.dbpedia.org/resource/Longobardi","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Longobardi","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Longobardi","http://hu.dbpedia.org/property/terület",20
"http://hu.dbpedia.org/resource/Longobardi","http://hu.dbpedia.org/property/megye","Cosenza"
"http://hu.dbpedia.org/resource/Longobardi","http://hu.dbpedia.org/property/címer","Longobardi.png"
"http://hu.dbpedia.org/resource/Longobardi","http://hu.dbpedia.org/property/irányítószám",87020
"http://hu.dbpedia.org/resource/Longobardi","http://hu.dbpedia.org/property/népsűrűség",120
"http://hu.dbpedia.org/resource/Longobardi","http://hu.dbpedia.org/property/körzethívószám",985
"http://hu.dbpedia.org/resource/Longobardi","http://hu.dbpedia.org/property/régió","Calabria"
"http://hu.dbpedia.org/resource/Longobardi","http://hu.dbpedia.org/property/megyeRövidítése","CS"
"http://hu.dbpedia.org/resource/Longobardi","http://hu.dbpedia.org/property/tszf",325
"http://hu.dbpedia.org/resource/Longobardi","http://dbpedia.org/ontology/abstract","Longobardi község (comune) Olaszország Calabria régiójában, Cosenza megyében."
"http://hu.dbpedia.org/resource/Longobardi","http://dbpedia.org/ontology/areaCode","0985"
"http://hu.dbpedia.org/resource/Longobardi","http://dbpedia.org/ontology/postalCode","87020"
"http://hu.dbpedia.org/resource/Longobardi","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Calabria"
"http://hu.dbpedia.org/resource/Longobardi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Longobardi?oldid=14769073&ns=0"
"http://hu.dbpedia.org/resource/Longobardi","http://dbpedia.org/ontology/wikiPageLength",3717
"http://hu.dbpedia.org/resource/Longobardi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Longobardi"
"http://hu.wikipedia.org/wiki/Longobardi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Longobardi"
