"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerti_pillangóvirág","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pillangóvirág_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Pillangóvirág_(növénynemzetség)","http://www.w3.org/2000/01/rdf-schema#label","Pillangóvirág (növénynemzetség)"
"http://hu.dbpedia.org/resource/Pillangóvirág_(növénynemzetség)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tl0v"
"http://hu.dbpedia.org/resource/Pillangóvirág_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Pillangóvirág_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Pillangóvirág_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageID",1090494
"http://hu.dbpedia.org/resource/Pillangóvirág_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageRevisionID",20142043
"http://hu.dbpedia.org/resource/Pillangóvirág_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/1.1/browse/A/Compositae/Cosmos/"
"http://hu.dbpedia.org/resource/Pillangóvirág_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pillangóvirág_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Pillangóvirág_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Pillangóvirág_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tropicos"
"http://hu.dbpedia.org/resource/Pillangóvirág_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pillangóvirág_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pillangóvirág_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pillangóvirág_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pillangóvirág_(növénynemzetség)","http://hu.dbpedia.org/property/accd",2014-03-19
"http://hu.dbpedia.org/resource/Pillangóvirág_(növénynemzetség)","http://hu.dbpedia.org/property/ann",1990
"http://hu.dbpedia.org/resource/Pillangóvirág_(növénynemzetség)","http://hu.dbpedia.org/property/ass","Fordította: Kósa Géza. Kontrollszerkesztő, szakmai ellenőr: Fráter Erzsébet. A fedélterv Vida Győző munkája."
"http://hu.dbpedia.org/resource/Pillangóvirág_(növénynemzetség)","http://hu.dbpedia.org/property/aut","Victoria Goaman"
"http://hu.dbpedia.org/resource/Pillangóvirág_(növénynemzetség)","http://hu.dbpedia.org/property/aut","Christopher Grey-Wilson"
"http://hu.dbpedia.org/resource/Pillangóvirág_(növénynemzetség)","http://hu.dbpedia.org/property/date",2013
"http://hu.dbpedia.org/resource/Pillangóvirág_(növénynemzetség)","http://hu.dbpedia.org/property/isbn",9632823036
"http://hu.dbpedia.org/resource/Pillangóvirág_(növénynemzetség)","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Pillangóvirág_(növénynemzetség)","http://hu.dbpedia.org/property/name","Pillangóvirág"
"http://hu.dbpedia.org/resource/Pillangóvirág_(növénynemzetség)","http://hu.dbpedia.org/property/pag",65
"http://hu.dbpedia.org/resource/Pillangóvirág_(növénynemzetség)","http://hu.dbpedia.org/property/red","Gondolat Könyvkiadó"
"http://hu.dbpedia.org/resource/Pillangóvirág_(növénynemzetség)","http://hu.dbpedia.org/property/red","Royal Botanic Gardens, Kew and Missouri Botanical Garden"
"http://hu.dbpedia.org/resource/Pillangóvirág_(növénynemzetség)","http://hu.dbpedia.org/property/tit","Kerti virágok"
"http://hu.dbpedia.org/resource/Pillangóvirág_(növénynemzetség)","http://hu.dbpedia.org/property/tit","Cosmos"
"http://hu.dbpedia.org/resource/Pillangóvirág_(növénynemzetség)","http://hu.dbpedia.org/property/url","http://www.theplantlist.org/1.1/browse/A/Compositae/Cosmos/"
"http://hu.dbpedia.org/resource/Pillangóvirág_(növénynemzetség)","http://hu.dbpedia.org/property/work","The Plant List . Version 1.1."
"http://hu.dbpedia.org/resource/Pillangóvirág_(növénynemzetség)","http://hu.dbpedia.org/property/lan","en"
"http://hu.dbpedia.org/resource/Pillangóvirág_(növénynemzetség)","http://hu.dbpedia.org/property/ser","Fürkész könyvek"
"http://hu.dbpedia.org/resource/Pillangóvirág_(növénynemzetség)","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kerti_pillangóvirág"
"http://hu.dbpedia.org/resource/Pillangóvirág_(növénynemzetség)","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Pillangóvirág_(növénynemzetség)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Pillangóvirág_(növénynemzetség)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Pillangóvirág_(növénynemzetség)","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Pillangóvirág_(növénynemzetség)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Pillangóvirág_(növénynemzetség)","http://hu.dbpedia.org/property/wikicommonscat","Cosmos"
